﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b8efe6a-8843-4d34-9b31-d7bc0a8fe5b2,NY,PreservedSpecimen,4166681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489870,
8792f199-d1ef-497d-b906-c8d80f31b763,NY,PreservedSpecimen,4166683,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489872,
c68713d2-9d7c-47d2-847d-a5bb261e0308,NY,PreservedSpecimen,4166684,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489873,
2a00270f-8f74-4a10-97fe-5abaaf36a4cb,NY,PreservedSpecimen,4166687,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489876,
d7626062-21d3-42e2-b962-581576d9965d,NY,PreservedSpecimen,4166688,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489877,
fdf37b60-a747-4a1f-afb3-f1b74fbda034,NY,PreservedSpecimen,4166923,"P. Bartsch",109,1907,11,19,Oceania,Guam,Piti,,"Shores of Piti Harbor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490112,
24ed18e6-7cdd-4aab-a219-690f6f047511,NY,PreservedSpecimen,4166941,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490130,
ccced6b5-0c95-4f06-bfca-59a520d2825a,NY,PreservedSpecimen,4166942,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490131,
fc746637-7e58-4870-a8cd-aeb496fbde64,NY,PreservedSpecimen,4166949,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490138,
88a77465-ae11-49a3-954f-c4450ad6c479,NY,PreservedSpecimen,4166958,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490147,
9265a58c-923c-482f-8ad7-f8052b4b7c3c,NY,PreservedSpecimen,4166959,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490148,
fedb2b0c-b6f5-4cbe-9880-e7e8e1471304,NY,PreservedSpecimen,4166962,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490151,
a3fa86f1-14f3-4bf6-bcfa-6a248f69721a,NY,PreservedSpecimen,4166966,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490155,
81eaf349-a1ba-419c-8dd7-ed1408d977a1,NY,PreservedSpecimen,4166968,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490157,
db0bd4c6-bcee-4621-8f85-e0f01be220a4,NY,PreservedSpecimen,4166970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490159,
ca8fb8bc-d26c-43f2-b573-7849c122b499,NY,PreservedSpecimen,4166972,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490161,
99da8206-70f1-4517-87fc-5762224fd60d,NY,PreservedSpecimen,4166975,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490164,
979f5ab0-ca4b-4fb6-946e-0839fd221ff1,NY,PreservedSpecimen,4166976,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490165,
f6a7e526-e264-4548-9e75-03c29d49ff64,NY,PreservedSpecimen,4166977,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490166,
ad882d87-9252-4a16-916f-aa253c649460,NY,PreservedSpecimen,4166979,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490168,
a2d7f0d0-eb7e-48f3-90b4-f43f35bc6630,NY,PreservedSpecimen,4166987,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490176,
6dff603e-b981-4180-b5fb-cbee8baac24c,NY,PreservedSpecimen,4166988,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490177,
cf417365-8cd7-4b1d-b4c0-96846588ab64,NY,PreservedSpecimen,4166989,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490178,
c6aee18b-83dc-4de0-bc8e-6a7c88a97592,NY,PreservedSpecimen,4166990,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490179,
8a14e2ed-f460-4d5d-aa2b-562a15e6ece7,NY,PreservedSpecimen,4166992,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490181,
835588de-d478-4cb5-91c2-2bc71509a778,NY,PreservedSpecimen,4166994,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490183,
b2b7c711-f79a-4e92-816a-67dab33b2ca0,NY,PreservedSpecimen,4166996,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490185,
15a05245-aa2c-4279-8b30-92bbf6a35459,NY,PreservedSpecimen,04167067,"J. J. Copeland",s.n.,1970,1,23,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mililii, Kona",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490299,
dcfabb29-22de-4924-97a5-0364c6ef7470,NY,PreservedSpecimen,04167068,"J. J. Copeland",s.n.,1971,12,28,Oceania,"United States of America",Hawaii,,"Kipuka Puaulu, Kilauea",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490300,
def82b67-3d94-440c-b966-e94f9d3ff203,NY,PreservedSpecimen,04167069,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490301,
58886823-d068-466f-bea1-ffff98a7755f,NY,PreservedSpecimen,2006979,"J. T. Mickel",8197,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Prov. San Cristobal: eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 km N of the crossroads at Cambita El Cruce, in area called Pancholo.",427,640,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148237,http://sweetgum.nybg.org/images3/1084/314/02006979.jpg
b482411e-17ee-45b9-be13-4e5b959b7ee4,NY,PreservedSpecimen,2006940,"J. T. Mickel",9177,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above village of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148198,http://sweetgum.nybg.org/images3/1084/275/02006940.jpg
37b1adb9-7e37-401b-8366-6228f8475b86,NY,PreservedSpecimen,227168,"W. R. Buck",34168,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479743,http://sweetgum.nybg.org/images3/1083/382/00227168.jpg
b81fbfdc-b4f8-490a-b264-bca105ac62b9,NY,PreservedSpecimen,2006965,"J. D. Pimentel B.",1084,1988,6,28,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: Prov. Santiago: 16-17 km. al SO de Pedregal de San José de las Matas, en Mata Grande en las márgenes del Río Sape Malo al NO de la caseta de la Dirección Nacional de Parques",,,19.23,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148223,http://sweetgum.nybg.org/images3/1084/300/02006965.jpg
a7f976c5-200e-4137-9702-1b06fa2abaf8,NY,PreservedSpecimen,4166950,"L. J. Brass",5148a,1933,9,,Oceania,"Papua New Guinea",Central,,Mafulu,1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490139,http://sweetgum.nybg.org/images3/3639/550/04166950.jpg
49c43864-52ac-433c-a692-a9578486c320,NY,PreservedSpecimen,2006964,"R. G. García G.",1600,1986,8,14,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: Moca: lado N de la Loma ""El Mogote""",950,,19.4917,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148222,http://sweetgum.nybg.org/images3/1084/299/02006964.jpg
3c89c5d5-365c-4244-bff4-365c5ee62a31,NY,PreservedSpecimen,2006978,"J. T. Mickel",8066,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Prov. Barahona: Sierra de Baoruco, 7.2 km from the Cabral-Palo road, on the road to Monteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148236,http://sweetgum.nybg.org/images3/1084/313/02006978.jpg
e2dd387e-cf10-42f2-a854-1bc395959471,NY,PreservedSpecimen,2006981,"J. T. Mickel",8517,1982,2,25,"West Indies","Dominican Republic","La Vega",,"Prov. La Vega: Cordillera Central, El Salto de Casabito, 7 km W of Carretera Duarte on the road to Constanza.",869,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148239,http://sweetgum.nybg.org/images3/1084/316/02006981.jpg
9c4a6c80-4278-4b9e-9148-4105db5627b5,NY,PreservedSpecimen,02006907,"S. A. Thompson",7749,1990,8,9,"West Indies","Dominican Republic",Barahona,,"9.2 km NW of Paraiso, confluence of Rio Nizao and Rio Coltico.",230,,18.05,-71.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148127,http://sweetgum.nybg.org/images3/1084/242/02006907.jpg
35470290-72e2-4e05-92d3-4cd744c35283,NY,PreservedSpecimen,813837,"M. H. Nee",44129,1993,11,5,"West Indies","Puerto Rico",Añasco,,"Bo. Río Arriva, along highway 108, 1.2 miles past junction with Hwy. 406, 1 km S of bridge over Río Grande de Añasco",140,140,18.275,-67.05,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808169,http://sweetgum.nybg.org/images3/1083/386/00813837.jpg
047c2cd3-720c-45cf-a7f4-4d9ae0058be3,NY,PreservedSpecimen,2006941,"J. T. Mickel",8012,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Prov. Barahona: Sierra de Baoruco, 7.2 km from the Cabral-Palo road, on the road to Monteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148199,http://sweetgum.nybg.org/images3/1084/276/02006941.jpg
36784af5-35ef-4dc7-a614-a1f773df52f8,NY,PreservedSpecimen,2006971,"R. Howard",8473,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, SE of Polo",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148229,http://sweetgum.nybg.org/images3/1084/306/02006971.jpg
54de9506-1895-4b17-8d3e-0915df481fdb,NY,PreservedSpecimen,2006967,"M. M. Mejía Pimentel",35554,1985,8,8,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Prov. El Seibo: aprox. 2 km. al suroeste de la Caseta de Guardaparques de Monte Bonito (de Trepada Alta), Parque Nacional Los Haitises, en el sendero a Pilancón",200,300,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148225,http://sweetgum.nybg.org/images3/1084/302/02006967.jpg
d0301353-1947-4fae-a797-21aaf20bbf35,NY,PreservedSpecimen,4166954,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490143,http://sweetgum.nybg.org/images3/3639/555/04166954.jpg
12536271-5ed0-4b43-9fe8-6dd1949e79c2,NY,PreservedSpecimen,4166965,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490154,http://sweetgum.nybg.org/images3/3639/566/04166965.jpg
ca3ac663-cf25-4efc-bace-3db3634bd84d,NY,PreservedSpecimen,00933837,"S. A. Mori",26770,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979324,http://sweetgum.nybg.org/images3/1083/402/00933837.jpg
535f74b8-c902-4dd8-8256-8ca5becf5046,NY,PreservedSpecimen,2006942,"J. T. Mickel",9085,1982,2,28,"West Indies","Dominican Republic","San Cristóbal",,"DOMINICAN REPUBLIC. Prov. San Cristobal-Peravia border: Cordillera Central, broad-leaved forest (much cut over) along Rio Mahoma, 5.3 km E of Piedra Blanca-Rancho Arriba road, (from point 19 km SW of Piedra Blanca, 11.2 km NE of Rancho Arriba, 0.7 km NE of La Penita).",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148200,http://sweetgum.nybg.org/images3/1084/277/02006942.jpg
8fb6e19f-b752-4a71-844e-8a70271466dc,NY,PreservedSpecimen,1052696,"W. R. Stimson",3394,1966,7,10,"West Indies","Puerto Rico",,,"Distrito de Mayaguez: Municipio de Mayaguez. Beside road to Cerro Las Mesas about 5 km. from Mayaguez.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189630,http://sweetgum.nybg.org/images3/1084/447/01052696.jpg
9085fb4f-5966-459b-8833-a87c762799a3,NY,PreservedSpecimen,2006969,"T. A. Zanoni",29666,1984,5,2,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: 9.0 km al nor-noroeste de Los Cacaos en las orillas de Rio Mahomita, en el poblado rural de Calderon.",480,,18.575,-70.3,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148227,http://sweetgum.nybg.org/images3/1084/304/02006969.jpg
3f5458de-ef1a-4f4a-9c30-cd54ace80c4d,NY,PreservedSpecimen,2006947,"T. A. Zanoni",30695,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: Distrito Nacional: en la ladera oeste de Loma Mariana Chica, 4 km. (por aire) al este de Villa Altagracía.",300,799,18.68,-70.13,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148205,http://sweetgum.nybg.org/images3/1084/282/02006947.jpg
a8a83582-0aea-4df7-9a3e-b7ec5c1819a3,NY,PreservedSpecimen,4166974,"O. Degener",10320,1936,2,16,Oceania,"United States of America",Hawaii,,"Area, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490163,http://sweetgum.nybg.org/images3/3639/575/04166974.jpg
c8fc00cd-fd59-4c88-91d5-f5bae931415c,NY,PreservedSpecimen,825981,"P. Acevedo-Rodríguez",2085,1987,8,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",,,18.3433,-64.7733,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905452,http://sweetgum.nybg.org/images3/1083/389/00825981.jpg
d096ee0e-dce9-4646-a397-3da226f392ff,NY,PreservedSpecimen,03509304,"T. A. Ranker",2267,2014,6,20,Oceania,Vanuatu,Taféa,"Whitesands Tanna Area Council","Tanna Island, East-central Tanna, along road leading to Yasur, between the park entrance and the volcano summit.",128,128,-19.5457,169.44,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,"G. M. Plunkett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167779,http://sweetgum.nybg.org/images3/2893/001/03509304.jpg
1b354240-9560-457d-8cb9-0e34da45c03f,NY,PreservedSpecimen,2006911,"M. R. Crosby",149,1953,6,15,"West Indies",Jamaica,"Saint Andrew",,"Kingston to Newcastle",381,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148169,http://sweetgum.nybg.org/images3/1084/246/02006911.jpg
f83c849c-b25d-49ab-954f-c43f6d408b98,NY,PreservedSpecimen,2006929,"M. M. Mejía Pimentel",6850,1980,6,10,"West Indies","Dominican Republic",Peravia,,"""Dieciseis"", 6.1 Km. SW of Juan Aldían on Piedra Blanca to Rancho Arriba road.",900,,18.73,-70.38,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148187,
38564fec-1c48-472f-a078-e8254b70e183,NY,PreservedSpecimen,2006951,"M. M. Mejía Pimentel",6850,1980,6,10,"West Indies","Dominican Republic",Peravia,,"""Dieciseis"", 6.1 Km. SW of Juan Aldían on Piedra Blanca to Rancho Arriba road.",900,,18.73,-70.38,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148209,
5d90c56b-a7a4-40d6-95eb-d7623ee52b5c,NY,PreservedSpecimen,2006950,"M. M. Mejía Pimentel",9571,1980,12,1,"West Indies","Dominican Republic","San Cristobal",,"Arroyo El Molino, at populated village of El Molino, at NW base of Loma Siete Picos, due N of Villa Altagracia",280,300,18.7417,-70.18,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148208,
552f5c42-064b-441c-9d7a-2812d5e942c7,NY,PreservedSpecimen,2006957,"M. M. Mejía Pimentel",9597,1980,12,1,"West Indies","Dominican Republic","La Vega",,"5.5 km. SW of Villa Maimón on road to Piedra Blanca.",150,,18.87,-70.32,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148215,
d29b2e68-6584-4be8-b21f-ebefd04168b3,NY,PreservedSpecimen,2006946,"M. M. Mejía Pimentel",10144,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"14 km E of Sabana de la Mar on road to Miches.",100,,19.02,-69.275,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148204,
de379852-cf5a-403c-8bee-36622e9a4d97,NY,PreservedSpecimen,4166667,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489856,http://sweetgum.nybg.org/images3/3635/516/04166667.jpg
