﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bd9f3b2-3db2-42f5-a1c7-e68af949df8a,NY,PreservedSpecimen,1830171,"H. H. Rusby",432,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030245,http://sweetgum.nybg.org/images3/967/513/01830171.jpg
631375c4-7907-45c5-becc-f639cfc6c2ce,NY,PreservedSpecimen,1830187,"H. H. Rusby",432,1881,9,,"North America","United States of America","New Mexico",,"Slopes of Magellan Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030261,http://sweetgum.nybg.org/images3/967/529/01830187.jpg
f5db3d50-2798-4200-8830-9dfef48ef124,NY,PreservedSpecimen,04248755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576927,
d7a567ae-7c86-4b68-89f0-c31e7d9d9a66,NY,PreservedSpecimen,4283356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655170,http://sweetgum.nybg.org/images3/3937/633/04283356.jpg
75550880-3d64-4ee3-9623-b86dbf466ade,NY,PreservedSpecimen,4283358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655172,http://sweetgum.nybg.org/images3/3937/635/04283358.jpg
8300c0d6-c649-4a4d-b21a-e6d3323ffdd0,NY,PreservedSpecimen,4283359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655173,http://sweetgum.nybg.org/images3/3937/636/04283359.jpg
e3b5ee6a-497b-431e-a3d0-78dd9f7de521,NY,PreservedSpecimen,4283357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655171,http://sweetgum.nybg.org/images3/3937/634/04283357.jpg
714555e8-e783-44dc-9137-bd492a405cd8,NY,PreservedSpecimen,4283342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654471,http://sweetgum.nybg.org/images3/3947/597/04283342.jpg
28fa769c-4296-4231-9c33-79929cf23489,NY,PreservedSpecimen,02715553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3041119,http://sweetgum.nybg.org/images3/2211/192/02715553.jpg
0a268ebe-f3c6-4d7d-9da4-7a42b7dafc19,NY,PreservedSpecimen,1658900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073928,http://sweetgum.nybg.org/images3/869/258/1658900.jpg
7abc8ee0-4a4e-4271-b744-75fae3860a66,NY,PreservedSpecimen,1658908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073937,http://sweetgum.nybg.org/images3/869/266/1658908.jpg
5c523da4-504a-411d-9719-732ae3882bfe,NY,PreservedSpecimen,1658909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073938,http://sweetgum.nybg.org/images3/869/267/1658909.jpg
60d8e34f-928c-4a71-a9cb-471e47717bc2,NY,PreservedSpecimen,1658910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073939,http://sweetgum.nybg.org/images3/869/268/1658910.jpg
79624a5f-c275-4477-9a92-894d88a97211,NY,PreservedSpecimen,1658911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073940,http://sweetgum.nybg.org/images3/869/269/1658911.jpg
4dd2b5d7-9d09-4478-a30d-8f7e897f459f,NY,PreservedSpecimen,1658921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073950,http://sweetgum.nybg.org/images3/869/279/1658921.jpg
464e5cf8-aa57-4fb1-bf1e-75882c9fc580,NY,PreservedSpecimen,1658929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073958,http://sweetgum.nybg.org/images3/869/287/1658929.jpg
231e8d89-a3e8-490a-88a0-58c5c4560f5f,NY,PreservedSpecimen,1658932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073961,http://sweetgum.nybg.org/images3/869/290/1658932.jpg
b93ba168-e65d-4964-9416-bd9450f75036,NY,PreservedSpecimen,1658938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073967,http://sweetgum.nybg.org/images3/869/296/1658938.jpg
86a9d290-78e2-4c32-9ef9-2d5fae48825f,NY,PreservedSpecimen,04283354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655167,http://sweetgum.nybg.org/images3/3937/631/04283354.jpg
ef22ce8c-4e73-474b-b693-04383d35002c,NY,PreservedSpecimen,4283355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655169,http://sweetgum.nybg.org/images3/3937/632/04283355.jpg
cb3f3b7e-2597-4a95-8798-263f1a374491,NY,PreservedSpecimen,1658927,"I. Boldingh",7380,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Ins. Bonaire",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073956,http://sweetgum.nybg.org/images3/869/285/1658927.jpg
dab4f9b9-38fa-4a04-b367-f83bb43c25bf,NY,PreservedSpecimen,1658937,"I. Boldingh",946,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073966,http://sweetgum.nybg.org/images3/869/295/1658937.jpg
e29aff4a-6172-4239-ac1c-4a7f4d71e214,NY,PreservedSpecimen,786985,"T. A. Zanoni",32301,1984,11,15,"West Indies","Dominican Republic",Azua,"Azua Mun.","Al sur de Azua, en la playa de Playa Monte Río y en la zona árida al interior",0,10,18.42,-70.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738410,http://sweetgum.nybg.org/images3/867/886/00786985.jpg
cbfdddfb-12e8-4f04-a84c-1ecb45b0f29c,NY,PreservedSpecimen,1658899,"T. G. Yuncker",18168,1958,2,12,"West Indies",Jamaica,"Saint Catherine",,"Fort Clarence",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073927,http://sweetgum.nybg.org/images3/869/257/1658899.jpg
3640efe0-0e06-4959-9b5d-2f8e04c13e19,NY,PreservedSpecimen,1658907,"W. E. Broadway",7193,1929,6,9,"South America","Trinidad and Tobago",,,"Flag Staff path. Not Trinidad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073936,http://sweetgum.nybg.org/images3/869/265/1658907.jpg
9002b48c-adcd-4ad5-ad0d-6195e6cd7a41,NY,PreservedSpecimen,01071275,"A. H. Liogier",31185,1980,11,18,"West Indies","Puerto Rico",,,"El Tuque, near Ponce.",,,17.9869,-66.6569,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201743,
9e8eb0e4-86fc-42f2-8818-def4b84c3359,NY,PreservedSpecimen,1658924,"M. M. Mejía Pimentel",26282,1983,7,16,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: 11 Km [11 km in the fieldbook, 1 km on the label] de la plaza central de Crox-des-Bouquets, en la cruce de la carretera a Mirabelais y Thomzeau.",120,,18.58,-72.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073953,
37ac0eaa-f709-4353-b070-23047faaf0c3,NY,PreservedSpecimen,1658904,"W. H. Harris",11477,1912,12,1,"West Indies",Jamaica,,,"Old Hope Road.",91.44,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073933,
00c34fc5-4052-4e99-86f4-80041a6b3dc1,NY,PreservedSpecimen,1658903,"W. H. Harris",11501,1912,12,9,"West Indies",Jamaica,,,"Up Park Camp.",73.152,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073932,
5486c143-294d-4cab-a3e6-bddef7d55c16,NY,PreservedSpecimen,1658902,"W. H. Harris",11305,1912,10,27,"West Indies",Jamaica,,,"Long Mountain Road.",121.92,,17.9984,-76.7521,"Georeferencing Quick Reference Guide (Zermoglio et",540,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073931,
883116e6-8562-41a9-b7e3-4ec98d0601d8,NY,PreservedSpecimen,1658901,"W. H. Harris",11322,1912,10,31,"West Indies",Jamaica,,,"Healthshire Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073929,
d8f74a09-7764-48fe-889c-2e7483883d63,NY,PreservedSpecimen,1830188,"C. Wright",2110,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030262,
87d4d9d3-e854-4293-9119-cde529de5384,NY,PreservedSpecimen,1658939,"G. V. Nash",3863,1905,8,30,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073968,
5b7add3a-ca19-47d6-91de-7e2fc36b5e02,NY,PreservedSpecimen,786975,"W. W. Thomas",9642,1993,1,24,"South America",Brazil,Bahia,"Juazeiro Mun.","North end of Serra da Jacobina at Flamengo, 11 km south of Barrinha (ca. 52 km north of Senhor do Bonfim) at Fazenda Pasto Bom",,,-10,-42.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738403,http://sweetgum.nybg.org/images3/1930/641/00786975.jpg
1cf8f761-a316-4061-80d0-a333770a48f2,NY,PreservedSpecimen,786976,"G. Davidse",11795,1976,4,1,"South America",Brazil,Bahia,,"3 km W of Itapicuru along Highway BA-402 Olindina",160,160,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738413,http://sweetgum.nybg.org/images3/1930/642/00786976.jpg
2ed550cd-ab60-495b-a355-bccbdce5db58,NY,PreservedSpecimen,786982,"C. Díaz Santibañez",2336,1987,4,16,"South America",Peru,Piura,"Sullana Prov.","Caserío Burgos (La Peñita)",260,260,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738402,
155d9e48-183d-491e-8c50-26e5a2b93965,NY,PreservedSpecimen,4709805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854561,http://sweetgum.nybg.org/images3/4176/891/04709805.jpg
2942f5d4-737f-4503-b244-cc1178944f10,NY,PreservedSpecimen,04709795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854548,http://sweetgum.nybg.org/images3/4176/883/04709795.jpg
9734ce21-037e-4970-ad60-8b92d163d828,NY,PreservedSpecimen,4709796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854552,http://sweetgum.nybg.org/images3/4176/884/04709796.jpg
8d88cff6-ec51-451d-83d2-b8a1da12c399,NY,PreservedSpecimen,4709797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854553,http://sweetgum.nybg.org/images3/4178/354/04709797.jpg
d195437f-49c1-445c-881e-47e5c9d0cee4,NY,PreservedSpecimen,4709798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854554,http://sweetgum.nybg.org/images3/4176/885/04709798.jpg
692201c8-0250-47ab-8b46-df1e8e7a1677,NY,PreservedSpecimen,4709799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854555,http://sweetgum.nybg.org/images3/4176/886/04709799.jpg
ba846fd4-1585-46be-ae0b-ac166975b095,NY,PreservedSpecimen,4709801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854557,http://sweetgum.nybg.org/images3/4178/132/04709801.jpg
ba8d7ff1-2bfb-481b-9954-dda7f19612a6,NY,PreservedSpecimen,4709802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854558,http://sweetgum.nybg.org/images3/4176/888/04709802.jpg
0d31e6b1-7bc8-4332-9b07-7cd1a01c277a,NY,PreservedSpecimen,4709804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854560,http://sweetgum.nybg.org/images3/4176/890/04709804.jpg
8192a9d7-ccfb-422d-b026-7b8411c3ba3f,NY,PreservedSpecimen,4709806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854562,http://sweetgum.nybg.org/images3/4176/892/04709806.jpg
a41aab6e-a2bb-4f86-a50c-9bc6c1dbf396,NY,PreservedSpecimen,4709807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854563,http://sweetgum.nybg.org/images3/4176/893/04709807.jpg
bf36763e-e415-4a8d-a457-323015d7ea6a,NY,PreservedSpecimen,00764722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072714,http://sweetgum.nybg.org/images3/4178/452/00764722.jpg
57f2a63b-11cd-4dbe-914f-a74c45812b2a,NY,PreservedSpecimen,4709800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854556,http://sweetgum.nybg.org/images3/4176/887/04709800.jpg
10daea8a-0843-4a4a-91ad-8e2828548784,NY,PreservedSpecimen,1658931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073960,http://sweetgum.nybg.org/images3/869/289/1658931.jpg
a41ebbd3-fad9-4186-b003-f9313e87e077,NY,PreservedSpecimen,01830228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030302,http://sweetgum.nybg.org/images3/967/565/01830228.jpg
95cbc6aa-44b8-4407-bd78-adb22a439419,NY,PreservedSpecimen,1830229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030303,http://sweetgum.nybg.org/images3/967/566/01830229.jpg
1c34139b-cb76-4172-890f-94298b4115e6,NY,PreservedSpecimen,1830230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030304,http://sweetgum.nybg.org/images3/967/567/01830230.jpg
6cfd4910-52f8-45dd-b737-0b5dc9bc9a30,NY,PreservedSpecimen,1830232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030306,http://sweetgum.nybg.org/images3/967/569/01830232.jpg
415476aa-4a48-4cbc-9c44-d0e78f17cda9,NY,PreservedSpecimen,1830233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030307,http://sweetgum.nybg.org/images3/967/570/01830233.jpg
8d873021-12a9-4cc3-b0ec-afbaee3cb181,NY,PreservedSpecimen,1830234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030308,http://sweetgum.nybg.org/images3/967/571/01830234.jpg
59329a1e-c5ee-4c66-8310-ce4a373d819f,NY,PreservedSpecimen,1830235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030309,http://sweetgum.nybg.org/images3/967/572/01830235.jpg
abb544ae-abb9-408f-83ee-0d224e7ac888,NY,PreservedSpecimen,1830236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030310,http://sweetgum.nybg.org/images3/967/573/01830236.jpg
4689e224-c7f8-4192-9ee0-158552655b54,NY,PreservedSpecimen,1830237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030311,http://sweetgum.nybg.org/images3/967/574/01830237.jpg
679fcc0e-a7bd-4539-b163-545c5d33ee82,NY,PreservedSpecimen,1830239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030313,http://sweetgum.nybg.org/images3/967/576/01830239.jpg
8611d0f1-c3ec-4fde-b113-873f7ba56051,NY,PreservedSpecimen,04105784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421044,http://sweetgum.nybg.org/images3/3529/697/04105784.jpg
0ec3ca67-fe17-4ead-bd6e-30f1ceedec06,NY,PreservedSpecimen,1830173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030247,http://sweetgum.nybg.org/images3/967/515/01830173.jpg
2de68a6d-8a79-4bfa-afac-ac2cead46b06,NY,PreservedSpecimen,1658919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073948,http://sweetgum.nybg.org/images3/869/277/1658919.jpg
cd17f1ca-d025-4c23-8f2d-2c7c74c3d19b,NY,PreservedSpecimen,1830170,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030244,http://sweetgum.nybg.org/images3/967/512/01830170.jpg
d44840d2-97c7-4ee7-9c9e-71b673e44cb0,NY,PreservedSpecimen,1830172,"A. A. Heller",1794,1894,5,28,"North America","United States of America",Texas,"Nueces Co.","about Corpus Christi",0,12,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030246,http://sweetgum.nybg.org/images3/967/514/01830172.jpg
8bb9b8e5-80d4-448e-b0b4-384e2c4714eb,NY,PreservedSpecimen,1830176,"D. Griffiths",1952,1900,10,,"North America","United States of America",Arizona,,"Helderman Ranch (near Duree)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030250,http://sweetgum.nybg.org/images3/967/518/01830176.jpg
d1a4a812-216a-4fcd-a706-e40b9777a774,NY,PreservedSpecimen,1830178,"J. C. Blumer",1707,1907,9,20,"North America","United States of America",Arizona,,"Chiricahua Mountains, Paradise",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030252,http://sweetgum.nybg.org/images3/967/520/01830178.jpg
1d461fd6-77e4-47e5-b5b1-052e47a8bea1,NY,PreservedSpecimen,1830179,"R. D. Worthington",14607,1986,8,9,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Tank Mtn., approx. 10 air mi. SSW of Animas on S end of Tank Mtn.",1524,,31.8129,-108.83,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030253,http://sweetgum.nybg.org/images3/967/521/01830179.jpg
8d7c469f-dfd4-4166-8eb0-114f1a6230ae,NY,PreservedSpecimen,1830181,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,"La Salle Co.",,,,28.4369,-99.235,"GEOLocate Web Application",2176,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030255,http://sweetgum.nybg.org/images3/967/523/01830181.jpg
