﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc5134b4-adea-4d09-bc6d-b532686e2fef,NY,PreservedSpecimen,4284625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662975,http://sweetgum.nybg.org/images3/3962/549/04284625.jpg
a5ef79dc-eea2-4e82-b68b-409c9789f95d,NY,PreservedSpecimen,4284626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662976,http://sweetgum.nybg.org/images3/3962/550/04284626.jpg
7af91256-b69d-4240-896d-5e7a55b10e80,NY,PreservedSpecimen,4284627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662977,http://sweetgum.nybg.org/images3/3962/551/04284627.jpg
59e66fae-7c1f-4a57-a65d-6ba9f0ce15f4,NY,PreservedSpecimen,4284629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662979,http://sweetgum.nybg.org/images3/3962/553/04284629.jpg
7858fee5-dc8d-49ad-909f-df3112cfa799,NY,PreservedSpecimen,04291301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667236,http://sweetgum.nybg.org/images3/3962/978/04291301.jpg
326ee179-3666-4fe1-8683-1082bc932abc,NY,PreservedSpecimen,4291303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667238,http://sweetgum.nybg.org/images3/3963/000/04291303.jpg
aeb37c84-f61c-48e4-8692-44b00e042a12,NY,PreservedSpecimen,4291304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667239,http://sweetgum.nybg.org/images3/3962/591/04291304.jpg
a96001a4-4ed6-40ec-a47e-4fec168ee32a,NY,PreservedSpecimen,4291305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667240,http://sweetgum.nybg.org/images3/3962/592/04291305.jpg
15238d7c-198e-42e3-b37a-b11a2f2c87e8,NY,PreservedSpecimen,4291306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667241,http://sweetgum.nybg.org/images3/3962/593/04291306.jpg
a03a4598-d17a-4a9b-97ec-79a6c47bd22e,NY,PreservedSpecimen,4291307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667242,http://sweetgum.nybg.org/images3/3962/594/04291307.jpg
04b11e85-ea10-4059-a250-dc2b8cd29f70,NY,PreservedSpecimen,4291308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667243,http://sweetgum.nybg.org/images3/3962/595/04291308.jpg
f43c2420-3a25-47f0-9667-e42dc3006c33,NY,PreservedSpecimen,4291310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667245,http://sweetgum.nybg.org/images3/3962/597/04291310.jpg
9338cc43-3f64-4512-b2a4-625189000e2b,NY,PreservedSpecimen,04383047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792784,http://sweetgum.nybg.org/images3/4005/946/04383047.jpg
2a51d43b-fff7-4e8e-916f-d1767d1e5f06,NY,PreservedSpecimen,1815321,"S. S. Tillett",417,1954,8,27,"North America","United States of America",Utah,"Cache Co.","Growing as a weed in flower bed in front of Greave’s Drive In, 570 N. Main, Logan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018587,http://sweetgum.nybg.org/images3/934/552/01815321.jpg
4e997ac8-8c92-436c-8048-dc7073b102ad,NY,PreservedSpecimen,1815251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"R. J. Schmidt",2023,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018517,http://sweetgum.nybg.org/images3/1180/590/01815251.jpg
2caccc20-405e-4739-aabc-8a980a45d458,NY,PreservedSpecimen,1815336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"R. J. Schmidt",2023,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018602,http://sweetgum.nybg.org/images3/934/567/01815336.jpg
b9e4d02f-28be-4cd2-aed5-c04ad8aa7705,NY,PreservedSpecimen,1815235,"J. V. Monachino",150,1936,8,27,"North America","United States of America","New York","New York Co.","125th Street and Second Avenue",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018501,http://sweetgum.nybg.org/images3/934/480/01815235.jpg
9c4d4ba1-5f42-42ea-abc5-fb7f41ab6cc1,NY,PreservedSpecimen,1815267,"E. Tatnall",s.n.,,,,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018533,http://sweetgum.nybg.org/images3/934/503/01815267.jpg
670d008d-3d75-4e16-9192-4344d2da3a1e,NY,PreservedSpecimen,1815268,"C. F. Parker",s.n.,1877,8,4,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Gerard Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018534,http://sweetgum.nybg.org/images3/934/504/01815268.jpg
2632f4b4-c157-4e40-978e-abe4fc03c73f,NY,PreservedSpecimen,1815281,"Collector unspecified",s.n.,1895,7,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018547,http://sweetgum.nybg.org/images3/934/513/01815281.jpg
7b006144-9c2c-4192-91c6-4a637118dd5b,NY,PreservedSpecimen,04415509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843223,http://sweetgum.nybg.org/images3/4031/061/04415509.jpg
0c92af5d-66fd-4cec-9e28-041a106f714e,NY,PreservedSpecimen,201720,"C. R. Annable",3927,1999,2,19,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, S of Napili Honokawai, S side of Kahana Stream",30,30,20.9761,-156.674,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685268,http://sweetgum.nybg.org/images3/3962/531/00201720.jpg
815c308d-2aad-4fb2-a99d-6ceb27d2d0d1,NY,PreservedSpecimen,1815294,"W. H. Welch",7526,1942,7,23,"North America","United States of America",Indiana,"Putnam Co.","DePauw University greenhouse",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018560,http://sweetgum.nybg.org/images3/934/526/01815294.jpg
71c96d5c-0604-45aa-964e-5e9819007d73,NY,PreservedSpecimen,1815260,"G. V. Nash",s.n.,1890,8,24,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018526,
7ba11115-3b1d-474c-b1d1-5d80d2e492b3,NY,PreservedSpecimen,1815244,"G. V. Nash",s.n.,1898,9,18,"North America","United States of America","New York","Westchester Co.","wool-mill yard",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018510,
4b25586a-71fe-45d8-a7e6-e6372dec53de,NY,PreservedSpecimen,1815253,"G. V. Nash",s.n.,1898,7,24,"North America","United States of America","New York","Westchester Co.","wool-mill yard",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018519,
ba6ed439-e387-4b42-a220-31ad5e3cc1c1,NY,PreservedSpecimen,1815254,"G. V. Nash",s.n.,1898,7,24,"North America","United States of America","New York","Westchester Co.","wool-mill yard",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018520,
e27d5917-2462-4d78-89f9-cbeecf1423fa,NY,PreservedSpecimen,04709259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851851,http://sweetgum.nybg.org/images3/4176/741/04709259.jpg
65159ce5-4d61-4acb-bb4f-9da66a7cc926,NY,PreservedSpecimen,4284623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662973,http://sweetgum.nybg.org/images3/3962/547/04284623.jpg
35ddc578-a810-4454-90eb-a083ea8d2891,NY,PreservedSpecimen,4284624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662974,http://sweetgum.nybg.org/images3/3962/548/04284624.jpg
b26a6114-816a-4d8e-8e49-17d75337e853,NY,PreservedSpecimen,1815233,"E. H. Eames",s.n.,1907,8,30,"North America","United States of America",Connecticut,"Fairfield Co.",Bridgeport,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018499,http://sweetgum.nybg.org/images3/934/478/01815233.jpg
b11a59ae-c8a0-40c3-8198-1f97ea25891c,NY,PreservedSpecimen,4709265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851872,http://sweetgum.nybg.org/images3/4176/336/04709265.jpg
eb07ee95-75fc-4ae9-b6e6-93c39636c780,NY,PreservedSpecimen,4709270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851877,http://sweetgum.nybg.org/images3/4176/339/04709270.jpg
63995975-9db7-4f1b-80e4-effb5833c726,NY,PreservedSpecimen,4709272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851879,http://sweetgum.nybg.org/images3/4176/340/04709272.jpg
e7691715-c98f-4d8f-81f9-cba174f05e08,NY,PreservedSpecimen,4709273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851880,http://sweetgum.nybg.org/images3/4176/341/04709273.jpg
758f064c-0140-4afc-af90-bd5b4c1a81a5,NY,PreservedSpecimen,4709264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851871,http://sweetgum.nybg.org/images3/4176/742/04709264.jpg
1f5e76ec-2682-4b37-afd7-8a1a9a36e180,NY,PreservedSpecimen,4709271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851878,http://sweetgum.nybg.org/images3/4176/745/04709271.jpg
22849cfe-9072-4032-ae6a-7e3b2e273a85,NY,PreservedSpecimen,4709262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851869,http://sweetgum.nybg.org/images3/4176/335/04709262.jpg
56136129-4611-4820-85f7-0bdd62940870,NY,PreservedSpecimen,4709267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851874,http://sweetgum.nybg.org/images3/4176/744/04709267.jpg
8b4218a5-e2fa-4797-93dd-b7c0eb8c3ebf,NY,PreservedSpecimen,4709268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851875,http://sweetgum.nybg.org/images3/4176/337/04709268.jpg
010df21a-2df7-4df7-8c29-7785ec8c719b,NY,PreservedSpecimen,4709269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851876,http://sweetgum.nybg.org/images3/4176/338/04709269.jpg
9bcdef4a-8d3a-4d77-8398-8eb6373108b8,NY,PreservedSpecimen,1815394,"J. V. Monachino",625,1958,8,10,"North America","United States of America","New York","Richmond Co.","Richmond Terrace + Jersey City Street",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,ambigua,"Setaria verticillata var. ambigua (Guss.) Parl.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018660,http://sweetgum.nybg.org/images3/934/622/01815394.jpg
71287bb0-2333-48fe-8579-d7726b4b8d52,NY,PreservedSpecimen,1815396,"J. V. Monachino",640,1961,8,13,"North America","United States of America","New York","Kings Co.","Along the side of the street, Rockaway Ave. + Riverdale Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,ambigua,"Setaria verticillata var. ambigua (Guss.) Parl.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018662,http://sweetgum.nybg.org/images3/934/624/01815396.jpg
70efe351-0027-4a4b-8e70-94cbef634206,NY,PreservedSpecimen,4709274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851881,http://sweetgum.nybg.org/images3/4176/342/04709274.jpg
13f82783-5dcb-41b9-b132-c2e299e233d1,NY,PreservedSpecimen,1815230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018496,http://sweetgum.nybg.org/images3/934/475/01815230.jpg
6230d663-5e8b-40e6-954a-6c6c31b6820a,NY,PreservedSpecimen,1815256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018522,http://sweetgum.nybg.org/images3/934/497/01815256.jpg
f1893272-18c3-4d73-86fb-2647d11abbea,NY,PreservedSpecimen,4709260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851867,http://sweetgum.nybg.org/images3/4176/333/04709260.jpg
4243142b-4272-4dcf-b7ab-8bab82e0aa0d,NY,PreservedSpecimen,4291302,"H. Hara",7945,1960,4,9,Asia,India,"West Bengal",,"Zoological Garden, Calcutta",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667237,http://sweetgum.nybg.org/images3/3962/590/04291302.jpg
ae86a239-e0f0-46c1-aff1-5f6700306836,NY,PreservedSpecimen,4709263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851870,http://sweetgum.nybg.org/images3/4176/836/04709263.jpg
7fdf663a-913c-490c-89e6-a4462a8cddc1,NY,PreservedSpecimen,4709261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851868,http://sweetgum.nybg.org/images3/4176/334/04709261.jpg
893d8728-f4ea-487f-92c3-a7828bd6ce58,NY,PreservedSpecimen,1816051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019889,http://sweetgum.nybg.org/images3/935/781/01816051.jpg
0e5cae14-d169-41ea-af98-664ad71b978e,NY,PreservedSpecimen,1816052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019890,http://sweetgum.nybg.org/images3/935/782/01816052.jpg
1e2ec294-3160-4c8a-b47f-79f345aba5b3,NY,PreservedSpecimen,1816053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019891,http://sweetgum.nybg.org/images3/935/783/01816053.jpg
c00ae0d2-f26c-4ff1-a1a5-efa72ee602c0,NY,PreservedSpecimen,1816046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019884,http://sweetgum.nybg.org/images3/935/776/01816046.jpg
23494349-c33a-4718-ac58-b6cf7b61cf3b,NY,PreservedSpecimen,1816047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019885,http://sweetgum.nybg.org/images3/935/777/01816047.jpg
91925dde-802d-4103-8666-a87b594111d9,NY,PreservedSpecimen,1816048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019886,http://sweetgum.nybg.org/images3/935/778/01816048.jpg
65705a4a-cfac-420d-94d2-ddfdebf3f5b8,NY,PreservedSpecimen,1816049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019887,http://sweetgum.nybg.org/images3/935/779/01816049.jpg
f0d810e2-0d54-4ad6-9489-e71436a2e7e8,NY,PreservedSpecimen,1816050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019888,http://sweetgum.nybg.org/images3/935/780/01816050.jpg
441b5155-2123-4f5a-a999-b389d55bd567,NY,PreservedSpecimen,4284630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662980,http://sweetgum.nybg.org/images3/3962/554/04284630.jpg
3a135d12-ba3b-4d1c-81b4-5a4d58e0e11d,NY,PreservedSpecimen,4284631,"E. D. Merrill",1406,1913,9,,Asia,Philippines,,,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662981,http://sweetgum.nybg.org/images3/3962/555/04284631.jpg
b30cd115-17be-4910-b706-68a2b9920e2e,NY,PreservedSpecimen,1815232,"Collector unspecified",s.n.,1947,9,20,"North America","United States of America","New York","Tompkins Co.","Ithaca flats",,,40.642,-73.6696,"GEOLocate Web Application",1586,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018498,http://sweetgum.nybg.org/images3/934/477/01815232.jpg
90da0561-face-4847-a88e-cd68f10849dc,NY,PreservedSpecimen,1815234,"N. L. Britton",s.n.,1887,7,15,"North America","United States of America","New York","New York Co.","Dooryard, 50th St. & 2nd Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018500,http://sweetgum.nybg.org/images3/934/479/01815234.jpg
4c29b0ec-23aa-4a6c-8d3e-b900529bc47d,NY,PreservedSpecimen,1815236,"E. P. Bicknell",9818,1904,7,9,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018502,http://sweetgum.nybg.org/images3/934/481/01815236.jpg
77405913-c779-4b2c-a5a7-5119a77a15a0,NY,PreservedSpecimen,1815238,"D. W. Moore",s.n.,1952,8,20,"North America","United States of America","New York","Bronx Co.","Webster Avenue at Bronx Park",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018504,http://sweetgum.nybg.org/images3/934/483/01815238.jpg
d479eb4a-1a0c-4e27-a1bc-c597dab8468c,NY,PreservedSpecimen,1815239,"W. C. Ferguson",6470,1927,8,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018505,http://sweetgum.nybg.org/images3/934/484/01815239.jpg
00d1161f-c215-404c-8c4c-c2eead1ee660,NY,PreservedSpecimen,1815242,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018508,http://sweetgum.nybg.org/images3/934/485/01815242.jpg
