﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
effaced7-20de-49bb-8c0b-1131e570fb6d,NY,PreservedSpecimen,3870210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149820,
9dafa127-7b75-4943-9de4-94b4ca30111a,NY,PreservedSpecimen,3870211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149821,
18511c03-d3cc-4f69-8b12-7fb09640c40f,NY,PreservedSpecimen,3870212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149822,
d75d326c-35fb-4eab-af3d-b63237c4638b,NY,PreservedSpecimen,3870213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149823,
d733975d-df32-4205-bdc8-254bfdc0ce5f,NY,PreservedSpecimen,3870214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149824,
8e032266-c954-4186-a037-a077442439db,NY,PreservedSpecimen,3870215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149825,
e98f1ee6-7464-4d03-9197-d579abc76e07,NY,PreservedSpecimen,3870216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149826,
a2686881-12d3-48e5-8897-eb7a971763c6,NY,PreservedSpecimen,3870218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149828,
d6fd9c15-82de-4a7a-97de-32b7b4bd21f4,NY,PreservedSpecimen,3870220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149830,
80a2f089-dabe-4823-9e54-f39e807e36eb,NY,PreservedSpecimen,3870221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149831,
061f96cc-2c9f-4231-a314-140fcaf0f5a6,NY,PreservedSpecimen,3870222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149832,
bb673a8d-0fe2-451d-a8cd-1580b459d0bb,NY,PreservedSpecimen,3870223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149833,
9eafaee5-8634-4dd7-9e78-582d74d418fd,NY,PreservedSpecimen,3870224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149834,
4b5339ca-b913-4264-bd9b-8e8735f30dbf,NY,PreservedSpecimen,3870225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149835,
ec1fa17b-acdc-42be-be6e-fffa325ad110,NY,PreservedSpecimen,3870227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149837,
c2896edb-eb3d-4bf7-afb0-1eb4dfcd1f3e,NY,PreservedSpecimen,3870228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149838,
afb00a37-b006-43e4-804f-eb3a91adce62,NY,PreservedSpecimen,3870229,"E. J. Palmer",11738,1916,5,25,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149839,
c2e44317-5178-4072-a389-8cf2e0513912,NY,PreservedSpecimen,3870230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149840,
00e6d9b4-0dad-45f7-941d-21a1353bcc6e,NY,PreservedSpecimen,3870231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149841,
54be7ead-9af3-46e2-8f12-d719e45c78f9,NY,PreservedSpecimen,3870232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149842,
4bb58b8f-9027-4cb8-af60-6a6e56a0a53e,NY,PreservedSpecimen,3870234,"W. H. Horr",4136,1952,8,6,"North America","United States of America",Kansas,"Trego Co.","19 miles south and 2 miles west of Collyer",,,38.7601,-100.155,"GEOLocate Web Application",14320,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149844,
359a8d91-c183-4303-a729-aa9fbd51e56f,NY,PreservedSpecimen,3870235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149845,
af64a250-6b1d-4a12-a83e-77eb12a7567a,NY,PreservedSpecimen,3870237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149847,
1dd111e3-3aaa-4fa4-ad53-25e93cc5b3dc,NY,PreservedSpecimen,3870238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149848,
499c5db3-5e3f-49d8-a9d5-1b8104cc715f,NY,PreservedSpecimen,3870239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149849,
d452c996-e14b-4f05-b11f-ed41ba4b002e,NY,PreservedSpecimen,3870240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149850,
e95724fb-aa8c-4a1f-81b3-c60ea439d154,NY,PreservedSpecimen,3870241,"E. J. Palmer",11738,1916,5,25,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149851,
51d25191-cf3d-4729-8d09-2cf1ef18944f,NY,PreservedSpecimen,3870242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149852,
5ca824ce-b79c-4e77-843d-c601333c6831,NY,PreservedSpecimen,3870243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149853,
26b48c55-71b7-4e0e-86f8-5257cd534b1c,NY,PreservedSpecimen,3870245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149855,
6204ab7e-da15-48a8-84f7-7aea2300ce8e,NY,PreservedSpecimen,3870246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149856,
0aac67c3-9f77-413d-96f5-3bd5870c6949,NY,PreservedSpecimen,3870248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149858,
7eac6f86-419a-453b-8f50-5eacdb58e8ab,NY,PreservedSpecimen,3870249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149859,
713e2606-6b32-428d-b236-5f3bea2d764b,NY,PreservedSpecimen,3870250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149860,
2774f71f-495d-43b6-9aec-705a85f60659,NY,PreservedSpecimen,3870251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149861,
fd01f5f1-f0d8-4bc3-b406-70e1fdbc819d,NY,PreservedSpecimen,3870252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149862,
24eebe7c-70d1-4004-b6e4-d8ab5efcddb2,NY,PreservedSpecimen,3870253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149863,
c71d7fd3-ba65-4e3a-912b-09b25588c4c6,NY,PreservedSpecimen,3870254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149864,
61ffe62e-529e-479b-a3e7-43fc2fadee61,NY,PreservedSpecimen,3870255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149865,
95262721-3372-4318-a934-62b7a28a0160,NY,PreservedSpecimen,3870256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149866,
45fa4091-bb08-4335-bd88-a65035ff1b61,NY,PreservedSpecimen,3870257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149867,
586f04a8-9fb4-4588-ad4a-31934b52aaf6,NY,PreservedSpecimen,3870258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149868,
531718e8-c8f2-4dc6-88ab-45a0e053fa2e,NY,PreservedSpecimen,3870259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149869,
84ea8d58-9eb2-42ed-95ca-bb3b054a3950,NY,PreservedSpecimen,3870260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149870,
240f6fd5-6c13-46ca-8aa2-0419361e9f00,NY,PreservedSpecimen,3870261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149871,
d647509d-1775-4535-bc24-483debf47861,NY,PreservedSpecimen,03915969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202333,
b89318ff-7cd1-40d1-8bd6-79452dd5398a,NY,PreservedSpecimen,3948653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237192,
23a3ebb1-7ccf-4505-aff5-adc9e0ba5db7,NY,PreservedSpecimen,4004035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312923,
dc7c796f-b971-405c-a0a8-77328ca88c5c,NY,PreservedSpecimen,3870131,"J. A. Harris",C27687A&B,1927,8,23,"North America","United States of America",Utah,,"Near Springville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149718,http://sweetgum.nybg.org/images3/3419/850/03870131.jpg
a6765b29-67ff-4fe5-90e5-573086449aa8,NY,PreservedSpecimen,3870203,"D. Demarée",17811,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,114,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149813,http://sweetgum.nybg.org/images3/3419/922/03870203.jpg
024b2c44-ff6c-4ea0-8247-c3b32005c406,NY,PreservedSpecimen,3870119,"D. Demarée",38696,1956,6,24,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149706,http://sweetgum.nybg.org/images3/3419/838/03870119.jpg
290e5764-37f4-4e0f-9a05-9114662a24af,NY,PreservedSpecimen,3870152,"D. Demarée",10952,1934,9,4,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.3837,-92.2154,"GEOLocate Web Application",3673,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149739,http://sweetgum.nybg.org/images3/3419/871/03870152.jpg
39593d1c-8649-401b-b2c7-174d7c9c3fda,NY,PreservedSpecimen,3870138,"N. D. Atwood",29779,2003,9,5,"North America","United States of America",Arizona,"Mohave Co.","Head of Hack Canyon s. of Pipe Springs",,,36.6111,-112.846,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149725,http://sweetgum.nybg.org/images3/3419/857/03870138.jpg
b336c2b8-df5c-4014-832c-816902b031ef,NY,PreservedSpecimen,3870226,"S. S. Visher",2412,1911,7,17,"North America","United States of America","South Dakota","Oglala Lakota Co.","Sheep Mountain and sandhills south thereof, Washington County [historical county]",,,43.6048,-102.563,"Georeferencing Quick Reference Guide (Zermoglio et",9273,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149836,http://sweetgum.nybg.org/images3/3419/945/03870226.jpg
55d3e298-7f6b-4e0a-ada5-d799e01a2cb6,NY,PreservedSpecimen,3870129,"D. Demarée",19362,1939,6,15,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149716,http://sweetgum.nybg.org/images3/3419/848/03870129.jpg
a3632a2f-b17b-4780-b339-4a0ea4d8622c,NY,PreservedSpecimen,3870247,"D. Demarée",23483,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. Optimus",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149857,http://sweetgum.nybg.org/images3/3419/966/03870247.jpg
e1d86cb3-5348-4562-bec9-bc1a093eec50,NY,PreservedSpecimen,3870236,"C. S. Sheldon",s.n.,1891,6,19,"North America","United States of America",Oklahoma,,"Chickasaw Nation. Ind. Terr.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149846,http://sweetgum.nybg.org/images3/3419/955/03870236.jpg
d912dc5d-90d5-4a6f-a2e0-5b5ff52b0aba,NY,PreservedSpecimen,3870207,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149817,http://sweetgum.nybg.org/images3/3419/926/03870207.jpg
96f28d7b-4ed0-4c1f-af9f-b65dbf3897dd,NY,PreservedSpecimen,3870135,"B. C. Tharp",44145,1944,5,10,"North America","United States of America",Texas,"Travis Co.","Bull Creek",,,30.3838,-97.7704,"Georeferencing Quick Reference Guide, Version 2012",6449,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149722,http://sweetgum.nybg.org/images3/3419/854/03870135.jpg
22e4b019-ac6b-4a9d-a8d4-ce86a8270d71,NY,PreservedSpecimen,3870244,"H. E. Hasse",s.n.,1886,7,17,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149854,http://sweetgum.nybg.org/images3/3419/963/03870244.jpg
03a39a75-29ac-4db0-99a5-9540091aac06,NY,PreservedSpecimen,04004026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312914,http://sweetgum.nybg.org/images3/3335/887/04004026.jpg
9f621e37-5414-4d9c-bdbd-0c4844806361,NY,PreservedSpecimen,568366,"J. A. Deslandes",23603,1927,10,10,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Rio Grande e Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293506,
f35b3248-64c9-4e97-8fa3-cca8e85329a8,NY,PreservedSpecimen,568368,"M. J. Nowacki",s.n.,1951,12,15,"South America",Brazil,Paraná,"Araucária Mun.",,,,-25.5933,-49.4103,"Other source",21346,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293503,
18942c59-d882-4f4f-81c7-c0ec7b82b21b,NY,PreservedSpecimen,568367,"H. Frenzel",s.n.,1951,12,18,"South America",Brazil,Paraná,"Curitiba Mun.","Inst. Biol. Peq. Tecnol. Bacacheri",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293502,
309c5af7-8013-44db-b351-325ab9c5ecbb,NY,PreservedSpecimen,568369,"M. J. Nowacki",s.n.,1951,12,15,"South America",Brazil,Paraná,"Lapa Mun.","Distrito Paulista",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293504,
4f18cf36-32d9-43af-9c45-9ccde094a889,NY,PreservedSpecimen,568370,"M. J. Nowacki",s.n.,1951,11,5,"South America",Brazil,Paraná,"São José dos Pinhais Mun.",,,,-25.59,-49.1521,"Georeferencing Quick Reference Guide, Version 2012",15316.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293505,
d0c1226b-1b99-4830-9bbb-71c61d487b79,NY,PreservedSpecimen,568371,"A. Gehrt",29305,1932,3,25,"South America",Brazil,"São Paulo","São Paulo Mun.",Pinheiros,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,poligonorum,"Cuscuta pentagona var. poligonorum (Engelm.) T.Béliz",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188377,
acedbbe3-4f0f-463b-b2c2-f95b7a06585d,NY,PreservedSpecimen,3870165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149775,http://sweetgum.nybg.org/images3/3419/884/03870165.jpg
21ee806e-4f7c-47aa-92ae-bfa78205b437,NY,PreservedSpecimen,3870233,"W. H. Welch",1382,1934,8,10,"North America","United States of America",Tennessee,,"4 miles west of Waynesboro",,,35.3195,-87.8334,"GEOLocate Web Application",8817,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149843,http://sweetgum.nybg.org/images3/3419/952/03870233.jpg
5b25b365-1059-47ce-8166-01e4fcdaa08e,NY,PreservedSpecimen,3870217,"W. H. Welch",9471,1949,8,22,"North America","United States of America",Virginia,"Covington Co.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149827,http://sweetgum.nybg.org/images3/3419/936/03870217.jpg
