﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef44541-174f-4801-999e-5b3dae830ee9,NY,PreservedSpecimen,3044925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284290,
53eb8401-be5e-45fe-8b89-4fd853c1f687,NY,PreservedSpecimen,3044929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284294,
fee791c5-1286-44f2-b1b4-54f6fdbff161,NY,PreservedSpecimen,3044933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284298,
06441975-d87f-45a6-b908-b4e2e51a5fcf,NY,PreservedSpecimen,3044934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284299,
e3d86945-7139-41c8-bece-17ed28e02898,NY,PreservedSpecimen,3044945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284310,
500f4fbc-4142-42bb-9e7c-ddbf407c005e,NY,PreservedSpecimen,3044947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284312,
47863809-36ed-4486-9ff6-3c061c991756,NY,PreservedSpecimen,3044948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284313,
41fc1bdf-788a-4e8c-bde3-ae3b5ce4e314,NY,PreservedSpecimen,3044955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284320,
65e20895-014d-43cf-85de-027a6ecd30a2,NY,PreservedSpecimen,3044958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284323,
35126977-890e-4104-a9cd-be88a25e750d,NY,PreservedSpecimen,3044964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284329,
7aa6b00c-91cf-4b4a-aec9-86a5b2465da7,NY,PreservedSpecimen,3044967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284426,
0361911f-c02f-44e2-bfe4-9fe76bb3f652,NY,PreservedSpecimen,3044973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284432,
c964de8b-3e40-4ac2-849f-7d626d92a0c7,NY,PreservedSpecimen,3044977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284436,
7bf2e3fb-62c0-45b4-9d34-478cb190a689,NY,PreservedSpecimen,3044981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284440,
f5dd8f06-0c92-4d0a-9332-08aa1fb1e2d7,NY,PreservedSpecimen,3044982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284441,
1761a401-071e-44bd-a1d7-8e81af6e3f4c,NY,PreservedSpecimen,3044987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284446,
14f77c14-b6ec-43c4-bdf3-a5658db2557c,NY,PreservedSpecimen,3044992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284451,
0906397e-c837-487e-a211-b09fad576a81,NY,PreservedSpecimen,3045000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284459,
f983e475-0037-480f-8803-83b0cbfe9ca2,NY,PreservedSpecimen,3045003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284462,
37482fe1-b987-428b-98cc-dc940e6deddf,NY,PreservedSpecimen,3045015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284474,
53eb8160-74ac-4a56-bda0-e379a3205e04,NY,PreservedSpecimen,3045026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284485,
7f063d10-de79-401e-aa5d-0fe2ba4e04d0,NY,PreservedSpecimen,3045028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284488,
ec303eb3-4bea-4390-9300-60b7a0eb3532,NY,PreservedSpecimen,3045029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284489,
a23fef7b-38f5-4dab-b170-92c07ca2ea07,NY,PreservedSpecimen,3045055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284515,
e4b94d04-5778-4993-803e-6775f2b2f4f5,NY,PreservedSpecimen,3045061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284521,
af713136-3af0-43da-bc6c-85adf8075688,NY,PreservedSpecimen,3045062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284522,
fb42ee2b-c07c-420e-b5a3-592ec2f3465e,NY,PreservedSpecimen,3045063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284523,
b3ea4ba6-b709-43bc-b931-7cce92f65838,NY,PreservedSpecimen,3045075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284535,
0d831f0f-9c63-4815-ba6b-2d82ab8ec96c,NY,PreservedSpecimen,3045076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284536,
23bae4a1-73cf-4264-b0e9-80196cb604f3,NY,PreservedSpecimen,3045079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284539,
3701da80-9b01-41f0-9b76-9f9f6811a612,NY,PreservedSpecimen,3045080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284540,
200a07db-7584-47aa-b2ff-62f0f7467eee,NY,PreservedSpecimen,3045081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284541,
4257cd93-7e0e-4959-9ecb-a677248fc8b1,NY,PreservedSpecimen,3045106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284566,
ef544126-267a-4d29-8808-7acb8e292320,NY,PreservedSpecimen,3045107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284567,
ff0a6b5e-b1b8-46cf-a46c-a355308fc70d,NY,PreservedSpecimen,01260172,"D. C. Thornburg",172,2010,6,17,"North America","United States of America",Arizona,"Yavapai Co.","6.5 miles SE of Cornville, on Cornville Rd.",1020,,34.6657,-111.825,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3554537,
177e26d6-2898-405e-b63c-5fd49e0b7f06,NY,PreservedSpecimen,03234847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655548,
0164919e-fc80-4c42-846a-2a170653e9a8,NY,PreservedSpecimen,03234848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655551,
e67f4ec6-6868-4582-a6d1-a77c538ef41a,NY,PreservedSpecimen,03234849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655552,
2e1b4130-c22b-4323-bde8-6d9a3ee56107,NY,PreservedSpecimen,03234851,"T. E. Wilcox",s.n.,1893,8,,"North America","United States of America",Arizona,,"Ft. Huadurca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655592,
edf7aabc-0648-4cf7-95b7-fce828e696f3,NY,PreservedSpecimen,03234852,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655595,
6a3c183e-78da-442a-a8b7-e433bc804cd1,NY,PreservedSpecimen,04217975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536937,
5e72d541-737e-4495-b31b-b05254b39227,NY,PreservedSpecimen,1742220,"P. A. Rydberg",s.n.,1895,8,9,"North America","United States of America",Utah,,Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951407,http://sweetgum.nybg.org/images3/884/746/1742220.jpg
e5bb90f4-389f-4f22-a9f3-28bb9cc08610,NY,PreservedSpecimen,1742190,"P. A. Rydberg",8324,1911,6,29,"North America","United States of America",Utah,"Grand Co.","Thompson's Spring, southeastern Utah",1500,1500,38.9735,-109.713,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951373,http://sweetgum.nybg.org/images3/884/716/1742190.jpg
932d7843-86a1-41c8-94a0-682c0ae8ebcb,NY,PreservedSpecimen,3045070,"P. A. Rydberg",5467,1900,6,10,"North America","United States of America",Colorado,,"Pass Creek.",2400,2700,39.8014,-106.162,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284530,http://sweetgum.nybg.org/images3/2605/489/03045070.jpg
37e277bf-59dc-47d6-8a8d-857889c817f6,NY,PreservedSpecimen,3044919,"R. L. McGregor",13329,1957,8,8,"North America","United States of America",Colorado,"Pueblo Co.","25 miles south of Nepesta Extreme SW corner of County",,,37.8064,-104.143,"GEOLocate Web Application",32846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284284,http://sweetgum.nybg.org/images3/2603/288/03044919.jpg
91d869c6-92d6-484e-a595-91473ac26b80,NY,PreservedSpecimen,3044985,"J. C. Blumer",2265,1907,10,21,"North America","United States of America",Arizona,,"Paradise, Chiricahua Mountains",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284444,http://sweetgum.nybg.org/images3/2605/449/03044985.jpg
a6c59bd4-6e25-4fce-ad69-a6b95af082ff,NY,PreservedSpecimen,3044864,"T. Reeves",R1133,1974,8,22,"North America","United States of America",Arizona,"Santa Cruz Co.","Ca. 3 mi W of Sonoita on Rte 82. North end of Canelo HIlls",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284229,http://sweetgum.nybg.org/images3/2603/251/03044864.jpg
47626081-cfb9-4522-8196-db046107332e,NY,PreservedSpecimen,3044984,"J. N. Rose",15146,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284443,http://sweetgum.nybg.org/images3/2605/448/03044984.jpg
6e3812f6-7469-4be1-81b1-ec9277ce9693,NY,PreservedSpecimen,3045059,"R. E. Collom",184,,,,"North America","United States of America",Arizona,"Gila Co.","Vicinity of Payson",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284519,http://sweetgum.nybg.org/images3/2605/478/03045059.jpg
45986edb-bd83-40af-8bad-9f59630e3f03,NY,PreservedSpecimen,1742184,"N. D. Atwood",24111,1998,9,4,"North America","United States of America",Utah,"Kane Co.","Nephi Pasture, head of Fin Little Canyon",,,37.1874,-112.187,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951356,http://sweetgum.nybg.org/images3/884/710/1742184.jpg
9c89b7b0-42f1-4642-b5e0-207df58a7e07,NY,PreservedSpecimen,1742209,"N. D. Atwood",13299,1987,8,20,"North America","United States of America",Utah,"San Juan Co.","Along State Highway 163 ca. 8 miles S. of LaSal Junction",,,38.2399,-109.374,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951433,http://sweetgum.nybg.org/images3/884/735/1742209.jpg
e6629d77-a141-4a94-a79d-6a7c0dece825,NY,PreservedSpecimen,1742221,"N. D. Atwood",30003,2003,9,21,"North America","United States of America",Arizona,"Mohave Co.","Large open flat surrounded by volcanic buttes; NE of Mt. Trumbull",1703,,36.5281,-113.045,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951454,http://sweetgum.nybg.org/images3/884/747/1742221.jpg
e0f7d76d-714f-41d9-a72e-60b7e1faec43,NY,PreservedSpecimen,1742227,"N. D. Atwood",29782,2003,9,5,"North America","United States of America",Arizona,"Mohave Co.","25 miles south olf Highway 389, south of Pipe Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951461,http://sweetgum.nybg.org/images3/884/753/1742227.jpg
9956c5e8-77ac-4b5a-bda7-77c6569193ec,NY,PreservedSpecimen,1742186,"N. D. Atwood",11827,1985,9,9,"North America","United States of America",Utah,"San Juan Co.","Along Hwy 163 2 1/2 mi. N. of Blanding",,,37.6718,-109.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952382,http://sweetgum.nybg.org/images3/884/712/1742186.jpg
d548a4ef-ce2b-4106-97c2-5145799973b9,NY,PreservedSpecimen,1742197,"A. H. Holmgren",16315,1976,8,25,"North America","United States of America",Utah,"San Juan Co.","7 mi. W on Hwy 211 from Hwy 163",,,38.0098,-109.436,"Georeferencing Quick Reference Guide (Zermoglio et",854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951424,http://sweetgum.nybg.org/images3/884/723/1742197.jpg
e4d93ca9-6560-44e4-bc7e-f8be59fe4eb0,NY,PreservedSpecimen,3045068,"J. Murdoch",4861,1911,8,20,"North America","United States of America",Colorado,"Mineral Co.","Waste land near Wagon Wheel Gap",2560,,37.7739,-106.831,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284528,http://sweetgum.nybg.org/images3/2605/487/03045068.jpg
fbd4fe5d-e9b0-4e46-99d4-9d37dd6e57cd,NY,PreservedSpecimen,3045013,"C. Parry",s.n.,1852,,,"North America","United States of America",Texas,,"Presidio del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284472,http://sweetgum.nybg.org/images3/2603/321/03045013.jpg
72927e4d-3538-4aed-9fa0-208971ccd371,NY,PreservedSpecimen,3045111,"L. D. Smith",801,1947,6,30,"North America","United States of America",Texas,"McLennan Co.","near Brazos, South 3rd St.",,,31.5491,-97.1189,"Georeferencing Quick Reference Guide (Zermoglio et",20682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284647,http://sweetgum.nybg.org/images3/2605/530/03045111.jpg
f8bcd3a9-d4c5-4c65-b17b-326f2aad2bd8,NY,PreservedSpecimen,3044868,"R. D. Burr",199,1948,5,16,"North America","United States of America",Texas,,"Eastern Bexar and Western Wilson Co.",,,29.2888,-98.276,"Georeferencing Quick Reference Guide (Zermoglio et",55298,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284233,http://sweetgum.nybg.org/images3/2603/255/03044868.jpg
ede7f0a5-c0bb-43e3-8d3b-0a1e24af41ec,NY,PreservedSpecimen,3234850,"C. G. Pringle",s.n.,1881,5,10,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655553,http://sweetgum.nybg.org/images3/2743/719/03234850.jpg
08e983ef-adac-4d24-92b9-1d47782f616f,NY,PreservedSpecimen,1687723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556089,http://sweetgum.nybg.org/images3/947/757/1687723.jpg
fbff7524-5272-44e9-b5cc-e52e24556e2c,NY,PreservedSpecimen,3045050,"L. J. Brass",14307,1940,4,8,"North America","United States of America",Arizona,,"Tanque Verde Creek, 16 m. E of Tucson",823,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284510,http://sweetgum.nybg.org/images3/2605/469/03045050.jpg
5891e683-6b89-4fd2-9648-a6c1e0b12f2f,NY,PreservedSpecimen,3044949,"W. A. Weber",18380,1991,8,21,"North America","United States of America",Colorado,"Rio Grande Co.","roadside 2 mi W of Del Norte, San Luis Valley",,,37.6789,-106.39,"GEOLocate Web Application",4632,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284314,http://sweetgum.nybg.org/images3/2605/414/03044949.jpg
