﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5574917b-a4bf-4b89-9b95-580cce77c6ea,NY,PreservedSpecimen,2819574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110876,
69182ba5-1968-4df9-ba75-c7045f350605,NY,PreservedSpecimen,2819576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110878,
9950fbd5-70ea-49c7-92bd-0e3440b22d5a,NY,PreservedSpecimen,2819577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110879,
bfc1cdee-574f-477a-94f9-b7d9d19dbcf0,NY,PreservedSpecimen,2819578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110880,
858d2f84-c9ee-4253-8070-cedc86124fb3,NY,PreservedSpecimen,2819579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110881,
54985b4c-81ac-4e6b-85e8-b97e0a225eae,NY,PreservedSpecimen,2819580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110882,
4eda133c-8784-4706-bb3e-ad91ef106dae,NY,PreservedSpecimen,2819582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110884,
ad44d153-7b87-4987-976a-788519137512,NY,PreservedSpecimen,2819583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110885,
797b7e60-472a-4bc4-b921-bd4303c79ad5,NY,PreservedSpecimen,2819587,"J. K. Small",9404,1920,4,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110889,
9ff5fcaf-d8fd-4fe4-ade8-4f418a97857b,NY,PreservedSpecimen,2819588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110890,
745e2389-2890-41ac-8f17-219be6af3afd,NY,PreservedSpecimen,2819589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110891,
5d5af471-86c9-4265-9b58-978ce1e55fda,NY,PreservedSpecimen,2819590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110892,
3ba0850a-f155-42c5-b7db-437eea1435a2,NY,PreservedSpecimen,2819591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110893,
eb2633f6-b115-4e22-ad0f-6544916e6b29,NY,PreservedSpecimen,2819593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110895,
87698015-d961-4f98-b0c6-02aa88b6b31a,NY,PreservedSpecimen,2819594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110896,
9b3be6cf-c33e-4167-84e5-9d4097fe41c6,NY,PreservedSpecimen,2819595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110897,
4f992b51-dfb5-4f14-a7ca-92a7bdf5adcd,NY,PreservedSpecimen,2819597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110899,
8ac96fe3-e6e9-4f5c-9620-ce483c6c8a64,NY,PreservedSpecimen,2819598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110900,
f42259fd-9001-48f1-9240-22bb02f09008,NY,PreservedSpecimen,2819600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110902,
547af8dd-0957-43c5-89fc-a0ca7d5af40f,NY,PreservedSpecimen,2819601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110903,
0e7b20ec-9000-4bfd-bd37-b23c26860c0f,NY,PreservedSpecimen,2819603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110905,
3458491f-ec96-4f6f-9732-9f6be8d51765,NY,PreservedSpecimen,2819604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110906,
f4b1561d-baea-49c1-801f-5040b1551d0b,NY,PreservedSpecimen,2819605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110907,
d56de55d-e4f4-4038-9f70-a7dc8e3059b7,NY,PreservedSpecimen,2819607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110909,
15e73034-dd51-48f1-bcc0-873b11d13b8f,NY,PreservedSpecimen,2819608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110910,
97f6e002-9b48-44a0-9ec6-64eccb5bcb17,NY,PreservedSpecimen,2819610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110912,
3e674381-d048-4b23-b2bd-27862498c069,NY,PreservedSpecimen,2819611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110913,
3fa0b1ec-a649-473d-a8f2-86b0b79db059,NY,PreservedSpecimen,2819615,"J. K. Small",5457,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock - [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110917,
33240a39-7cc5-40aa-abc0-3ca49722f17f,NY,PreservedSpecimen,2819617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110919,
70278632-5f64-435a-8ef2-63b9007586bf,NY,PreservedSpecimen,2819618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110920,
d8753c11-52eb-4334-a466-fac4c5fe3129,NY,PreservedSpecimen,2819619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110921,
0e0df112-8b3e-4a64-81dd-70ff0cb9250c,NY,PreservedSpecimen,2819621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110923,
37f759e6-07ce-4b98-90d3-362f0d30ce00,NY,PreservedSpecimen,2819623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110925,
0fd9da10-b56b-443d-9a3a-d7454c49614e,NY,PreservedSpecimen,2819624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110926,
f4391292-28d4-4674-9eba-9aaf3e2bc493,NY,PreservedSpecimen,2819627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110929,
da5438f2-fad7-4d87-a3af-72d67e08a73f,NY,PreservedSpecimen,2819628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110930,
7a640015-c6f9-44f1-bc5d-3ea91fdda8e8,NY,PreservedSpecimen,2819629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110931,
6302e78a-b0de-4aa9-9131-c2cd8ec2cd44,NY,PreservedSpecimen,2819631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110933,
0c185dab-d812-4574-87ed-9393b362c2f7,NY,PreservedSpecimen,2819633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110935,
a83ce793-6233-4d34-9803-15013fb451c4,NY,PreservedSpecimen,2819634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110936,
a44ed088-6f4d-4ac0-98db-54902de128f6,NY,PreservedSpecimen,2819635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110937,
c2e65e68-2316-4ead-aa1f-e03d462fa3ae,NY,PreservedSpecimen,2819637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110939,
b9612ace-e4f5-487f-842d-717d221ec4b0,NY,PreservedSpecimen,2819638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110940,
ce37d24e-5214-4b1b-912d-fa0b898ad30a,NY,PreservedSpecimen,2819639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110941,
fcc42144-07aa-43ea-8bbc-d790a24c802c,NY,PreservedSpecimen,2819640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110942,
608e900b-e77c-47e2-aad8-92da350af753,NY,PreservedSpecimen,2819641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110943,
d216cd39-0622-4b6b-a5f7-80022a6ed170,NY,PreservedSpecimen,2819642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110944,
b3552111-3933-4e68-936d-8f38ac0807d1,NY,PreservedSpecimen,2819643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110945,
82f94a67-7b25-4080-8ea5-6022f8dbc28d,NY,PreservedSpecimen,2819644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110946,
d2d582dd-140c-47aa-855a-b46616973a9b,NY,PreservedSpecimen,2819645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110947,
239ea79a-051a-4a22-8c79-131af897196d,NY,PreservedSpecimen,2819649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110951,
47d12dfa-3f98-4f1b-8401-28b660ddf312,NY,PreservedSpecimen,2819651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110953,
4b2a3de0-f945-4cf1-9165-abc027b53681,NY,PreservedSpecimen,2819657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110959,
d9ff61a1-16a2-4fd2-9687-e23f118b19c5,NY,PreservedSpecimen,2819659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110961,
f0ca14e1-2a5a-481a-9168-3eaacf82d9da,NY,PreservedSpecimen,2819660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110962,
f87cff6d-3c54-4450-b141-21a844f1bea2,NY,PreservedSpecimen,2819662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110964,
779617bd-f09e-4d31-b33b-a4e7099f264b,NY,PreservedSpecimen,2819663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110965,
c4176134-32d6-40cf-991a-8493320dba58,NY,PreservedSpecimen,2819665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110967,
2a7bf925-c0f8-4a4d-81e8-52d3e2955d1f,NY,PreservedSpecimen,2819666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110968,
287fac33-415c-42d8-9f2c-3546fa0610d3,NY,PreservedSpecimen,2819667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110969,
910b6ff5-6ae8-408c-8147-3331faf1a03e,NY,PreservedSpecimen,2819668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110970,
0fdc185e-db0a-42a7-b339-6c22d56f9204,NY,PreservedSpecimen,2819669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110971,
578f631b-17c0-411f-99d3-531a7a967df2,NY,PreservedSpecimen,2819670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110972,
f4a7c710-b616-4ad7-be55-7bea81ea90a0,NY,PreservedSpecimen,2819672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110974,
15f81800-56fa-481f-8fc1-db857239e055,NY,PreservedSpecimen,2819677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110979,
d1e08428-8739-4a9c-9646-c2f30602aa5c,NY,PreservedSpecimen,2819678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110980,
5019101b-b2d3-4353-a21f-773422deafd7,NY,PreservedSpecimen,2819680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110982,
3fd81261-f967-4d6f-bbdb-4df949bb2bf8,NY,PreservedSpecimen,2819682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110984,
0a6a136b-a5ec-48a1-9aef-1512f6d59253,NY,PreservedSpecimen,2819683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110985,
2ab91f01-2943-418f-a353-d146ea4efc5a,NY,PreservedSpecimen,2819685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110987,
6cdd9b23-f552-4759-9cbc-2640ee6654f4,NY,PreservedSpecimen,2819686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110988,
f8fa1dda-9f82-4317-b8ad-84fec744593e,NY,PreservedSpecimen,2819687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110989,
9242c6d8-8330-4eb6-8c7c-7077f304d8d5,NY,PreservedSpecimen,2819688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110990,
076facf4-0c15-4d5a-975c-b2dd4c0af992,NY,PreservedSpecimen,2819690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110992,
5d57d9c1-e593-4d10-916b-09cf4f0f7347,NY,PreservedSpecimen,2819693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110995,
cbff6354-de9d-4c81-834a-0cf757c4460c,NY,PreservedSpecimen,2819696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110998,
fc964f20-f8eb-4cb0-a867-5667ca6fa998,NY,PreservedSpecimen,2819697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110999,
8b3c9e04-3517-4cca-9f12-551ffd639187,NY,PreservedSpecimen,2819698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111000,
bce59e2b-53c7-409a-a42d-dc6a8faf47f1,NY,PreservedSpecimen,2819700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111002,
be71740c-e4c9-45a4-8f46-dc028e5dc7bd,NY,PreservedSpecimen,2819703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111005,
f3c58235-2ab6-48be-ad01-606c1dfc45f3,NY,PreservedSpecimen,2819705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111007,
cfb94942-fa5d-47fc-a7a1-2fd0d8533ff1,NY,PreservedSpecimen,2819706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111008,
3bc05fd2-ca72-43be-8bea-1542249b58e3,NY,PreservedSpecimen,2819707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111009,
92d4616a-7454-4feb-a7d1-4569675044dc,NY,PreservedSpecimen,2819708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111010,
4b164cf3-a311-4895-97f7-c4a4e0b07187,NY,PreservedSpecimen,2819711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111013,
98937a93-948c-44a4-93f9-8eae67462dbd,NY,PreservedSpecimen,2819712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111014,
c719f894-c166-47ba-88ff-d37ec51ea244,NY,PreservedSpecimen,1294569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525657,http://sweetgum.nybg.org/images3/380/613/v-035-01294569.jpg
5825a980-ffcb-4b6b-b9a6-a0a8ea2b2c6f,NY,PreservedSpecimen,4328954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719338,http://sweetgum.nybg.org/images3/3941/607/04328954.jpg
