﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9c732bc-a2ee-48ae-8ccf-1727229317c9,NY,PreservedSpecimen,1986791,"J. B. Ellis",s.n.,1887,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Lachnocladiaceae,Asterostroma,cervicolor,,"Asterostroma cervicolor (Berk. & M.A.Curtis) Massee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182979,
9f9b766d-4e25-4996-81e6-cffbaeb7f575,NY,PreservedSpecimen,1987097,"J. B. Ellis",2603,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Phanerochaetaceae,Byssomerulius,corium,,"Byssomerulius corium (Pers.:Fr.) Parmasto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187561,
42122335-2073-42c5-9c27-c1de9e10a1b6,NY,PreservedSpecimen,1987302,"J. B. Ellis",s.n.,1875,7,,"North America","United States of America","New Jersey","Gloucester Co.",Malaga,,,39.5721,-75.0381,"BioGeomancer, Guide to Best Practices for Georefer",2870,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cinnabarinus,,"Cantharellus cinnabarinus Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192994,
ab860e73-0b89-4803-bd86-ad51581eab28,NY,PreservedSpecimen,1993389,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228066,
0b421d92-6091-4fa3-9f1f-c61a0e8c6252,NY,PreservedSpecimen,1990681,"J. B. Ellis",s.n.,1877,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242319,
0ffe009b-a337-4651-b159-ce9bb52fe357,NY,PreservedSpecimen,1990684,"J. B. Ellis",3001,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242322,
aeba4460-df6d-4b82-8008-f825292ebe6b,NY,PreservedSpecimen,1990685,"J. B. Ellis",3138,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242323,
f6562669-3846-49d0-8b5d-9e2ce971217f,NY,PreservedSpecimen,1990734,"J. B. Ellis",3495,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242381,
dd43f578-7709-4061-af8f-8e5351cf7269,NY,PreservedSpecimen,1990752,"J. B. Ellis",s.n.,1892,11,14,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242437,
5344c835-5c79-4544-bd8c-99c43eceee00,NY,PreservedSpecimen,1990755,"J. B. Ellis",3141,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242440,
fca05e46-4765-489c-8ba6-0621aeb33be6,NY,PreservedSpecimen,1990758,"J. B. Ellis",3140,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242443,
2005c801-3c2c-4969-bf7a-17ff19296716,NY,PreservedSpecimen,1992197,"J. B. Ellis",s.n.,1888,4,29,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Corticiaceae,Dendrocorticium,roseocarneum,,"Dendrocorticium roseocarneum (Schwein.) M.J.Larsen & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253394,
3444c8e1-608a-4e39-b9e0-09034a15c4d3,NY,PreservedSpecimen,1992201,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Corticiaceae,Dendrocorticium,roseocarneum,,"Dendrocorticium roseocarneum (Schwein.) M.J.Larsen & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253398,
4875f276-1e7b-418b-b5d8-58ac4146db17,NY,PreservedSpecimen,1992215,"J. B. Ellis",s.n.,1889,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Corticiaceae,Dendrocorticium,roseocarneum,,"Dendrocorticium roseocarneum (Schwein.) M.J.Larsen & Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253412,
8b7a68ca-34b8-4c28-bbb7-5a73c9088d57,NY,PreservedSpecimen,1992235,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Dendrophora,versiformis,,"Dendrophora versiformis (Berk. & M.A.Curtis) Chamuris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253432,
5ab45046-cd74-4aa0-b288-c729276a00f7,NY,PreservedSpecimen,1992257,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Dendrophora,versiformis,,"Dendrophora versiformis (Berk. & M.A.Curtis) Chamuris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253454,
2f42b06c-110e-4c8b-93d3-07d08f967dac,NY,PreservedSpecimen,1992276,"J. B. Ellis",s.n.,1874,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Dendrophora,versiformis,,"Dendrophora versiformis (Berk. & M.A.Curtis) Chamuris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253473,
d90d46bf-1263-4f71-8cc2-837f09e85d93,NY,PreservedSpecimen,1992327,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Niaceae,Dendrothele,nivosa,,"Dendrothele nivosa (Berk. & M.A.Curtis) P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256012,
64995a1a-2a2e-42b5-99d3-2c1bc8950650,NY,PreservedSpecimen,1992329,"J. B. Ellis",s.n.,1878,8,,,,,,,,,,,,,Fungi,Basidiomycota,,,Niaceae,Dendrothele,nivosa,,"Dendrothele nivosa (Berk. & M.A.Curtis) P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256014,
1dfe2075-14bb-43b8-a021-b110cc19506b,NY,PreservedSpecimen,1974805,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,"Incertae sedis",Oxyporus,populinus,,"Oxyporus populinus (Schumach.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2273606,
b279781a-07c7-402e-9de9-b17df03a7d9a,NY,PreservedSpecimen,1974955,"J. B. Ellis",s.n.,1894,9,5,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,"Incertae sedis",Oxyporus,corticola,,"Oxyporus corticola (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279464,
c9b39a79-5296-4d43-89be-7117eeac4fd3,NY,PreservedSpecimen,01975895,"J. B. Ellis",s.n.,1898,3,10,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,subacida,,"Perenniporia subacida (Peck) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296271,
3da7c223-ed73-428b-945f-264285232e36,NY,PreservedSpecimen,1975981,"J. B. Ellis",s.n.,1893,3,20,"North America","United States of America","West Virginia","Fayette Co.",Nuttallburg,,,38.0515,-81.0424,"BioGeomancer, Guide to Best Practices for Georefer",1270,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,subacida,,"Perenniporia subacida (Peck) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296411,
28517a57-007c-4033-91fb-527bab4e2a2d,NY,PreservedSpecimen,01987401,"J. B. Ellis",s.n.,1875,7,,"North America","United States of America","New Jersey","Gloucester Co.",Magala,,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cinnabarinus,,"Cantharellus cinnabarinus Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300192,
0c5d0bc9-82cb-4b6d-b976-e7666b4b1990,NY,PreservedSpecimen,1949161,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fistulinaceae,Porodisculus,pendulus,,"Porodisculus pendulus (Schwein. ex Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373419,
c6de41df-dabf-46ba-8caa-0038111cdd7b,NY,PreservedSpecimen,1949162,"J. B. Ellis",s.n.,1900,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fistulinaceae,Porodisculus,pendulus,,"Porodisculus pendulus (Schwein. ex Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373420,
d608c7b2-dba7-4397-a7d9-0e924bfd96f3,NY,PreservedSpecimen,1949167,"J. B. Ellis",s.n.,1900,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fistulinaceae,Porodisculus,pendulus,,"Porodisculus pendulus (Schwein. ex Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373425,
48bd9ca3-0a18-4ed3-95bf-39a02a3ed6ee,NY,PreservedSpecimen,1949190,"J. B. Ellis",s.n.,1995,3,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Fistulinaceae,Porodisculus,pendulus,,"Porodisculus pendulus (Schwein. ex Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373449,
95725e28-69f6-4f7c-91e9-0c7a4aa5a5b7,NY,PreservedSpecimen,1949575,"J. B. Ellis",s.n.,1887,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5673,-74.1578,"BioGeomancer, Guide to Best Practices for Georefer",11272,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378572,
b5f12358-3c72-461c-961b-01d0239d1dcd,NY,PreservedSpecimen,1981497,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,ambiguus,,"Merulius ambiguus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394140,
c3d601a1-48f4-4931-aaab-4bba77a7fd6e,NY,PreservedSpecimen,1981498,"J. B. Ellis",8,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Merulius,ambiguus,,"Merulius ambiguus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394141,
4290688e-0b30-4e97-840a-6caea07bbd91,NY,PreservedSpecimen,1981511,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,ambiguus,,"Merulius ambiguus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394154,
5af04f09-5b84-4dad-808f-3ca74f107aaf,NY,PreservedSpecimen,1981538,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Merulius,aureus,,"Merulius aureus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394218,
d0246c52-c9ff-4ef7-a919-b5b555edffc0,NY,PreservedSpecimen,1981542,"J. B. Ellis",s.n.,1892,12,9,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Merulius,aureus,,"Merulius aureus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394222,
0044a687-814f-4e6a-9fd5-2b228129f0b8,NY,PreservedSpecimen,1981600,"J. B. Ellis",s.n.,1974,10,11,"North America","United States of America","New Jersey","Gloucester Co.","Newfield [borough]",,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Merulius,ceracellus,,"Merulius ceracellus (Berk.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394404,
f3075179-47fe-49a1-91df-8175bb46ee93,NY,PreservedSpecimen,1981610,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,ceracellus,,"Merulius ceracellus (Berk.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394414,
5c42bd4e-ab5c-4657-82b5-d1ea43d96319,NY,PreservedSpecimen,1981787,"J. B. Ellis",3814,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester [borough]",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Meruliaceae,Merulius,tremellosus,,"Merulius tremellosus Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397808,
2a4d74ea-9048-458b-9cb6-c671fbb01679,NY,PreservedSpecimen,1981862,"J. B. Ellis",s.n.,1882,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,isabellina,,"Pellicularia isabellina (Fr.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399119,
4883dc9c-06e6-497f-b084-d0ca07d59297,NY,PreservedSpecimen,1981863,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,isabellina,,"Pellicularia isabellina (Fr.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399120,
8f59291f-0ed5-4476-a11a-9d8276cefaa2,NY,PreservedSpecimen,1988041,"J. B. Ellis",s.n.,1880,4,,"North America","United States of America","New Jersey","Gloucester Co.",Malaga.,,,39.5721,-75.0381,"BioGeomancer, Guide to Best Practices for Georefer",2870,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,pruinata,,"Pellicularia pruinata (Bres.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400623,
80dacc5f-336e-49a8-87d0-201b0f7f045e,NY,PreservedSpecimen,1988404,"J. B. Ellis",s.n.,1883,2,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,aspera,,"Peniophora aspera (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405393,
d8c351d6-7198-4806-a4a1-1e6cfabeffe6,NY,PreservedSpecimen,01988483,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,albobadia,,"Peniophora albobadia (Schwein.) Boidin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405545,
8db003ef-bf7c-41b5-91c9-c85fb07031ac,NY,PreservedSpecimen,1988607,"J. B. Ellis",2628,1877,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409805,
0a2c2e81-6096-44a3-808e-2f4fcdd6ef19,NY,PreservedSpecimen,1994206,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,nivea,,"Skeletocutis nivea (Jungh.) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410282,
f59bab56-0b03-46ee-8b22-beb203e119d4,NY,PreservedSpecimen,1994208,"J. B. Ellis",3839,1976,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,nivea,,"Skeletocutis nivea (Jungh.) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410284,
f6be3a47-20e6-45bf-963d-45c7ee07efb1,NY,PreservedSpecimen,1994209,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,nivea,,"Skeletocutis nivea (Jungh.) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410285,
0d3e609f-1273-42d3-ac55-ef85c1973cef,NY,PreservedSpecimen,1988807,"J. B. Ellis",2628,1877,9,,"North America","United States of America","New Jersey","Gloucester Co.","Newfield [borough]",,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2413035,
a9edddb3-42e0-4723-a271-ecbdd1b71222,NY,PreservedSpecimen,1982175,"J. B. Ellis",s.n.,1886,11,,"North America","United States of America",Illinois,,Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,incarnata,,"Peniophora incarnata (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419221,
6aefd050-9191-45a4-bc22-f685f4aa616e,NY,PreservedSpecimen,1994415,"J. B. Ellis",s.n.,1879,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Spongipellis,unicolor,,"Spongipellis unicolor (Schwein.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422296,
2ecb28c3-f4eb-49b4-9212-1445a44e0cb0,NY,PreservedSpecimen,1982457,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,pseudopini,,"Peniophora pseudopini Weresub & I.A.S.Gibson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427572,
235690bb-8899-4cce-862b-42fa900de182,NY,PreservedSpecimen,1982903,"J. B. Ellis",s.n.,1890,7,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,velutina,,"Peniophora velutina (DC.) Parmasto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436187,
c3474e5c-0659-49e0-8cfb-4e00fca655af,NY,PreservedSpecimen,1994455,"J. B. Ellis",s.n.,1902,10,14,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Spongipellis,pachyodon,,"Spongipellis pachyodon (Pers.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440986,
40851005-7035-4d3c-8e67-5dd1c575226c,NY,PreservedSpecimen,1978300,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,"Incertae sedis",Phlebiella,vaga,,"Phlebiella vaga (Fr.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448200,
ef3ea801-2578-4692-b72a-ecaa598c4a1f,NY,PreservedSpecimen,1984371,"J. B. Ellis",s.n.,,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","East Park",,,40.0171,-79.5833,"Georeferencing Quick Reference Guide, Version 2012",395.169,Fungi,Basidiomycota,,,Polyporaceae,Trametes,suaveolens,,"Trametes suaveolens (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498702,
7b363f5b-dc38-402c-a770-037c674958f5,NY,PreservedSpecimen,1984372,"J. B. Ellis",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",18529,Fungi,Basidiomycota,,,Polyporaceae,Trametes,suaveolens,,"Trametes suaveolens (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498703,
05e4574d-b5ed-431b-921e-bdcce968a595,NY,PreservedSpecimen,1989215,"J. B. Ellis",s.n.,1887,1,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500775,
f6318884-b2da-4945-804d-0f3fc04b2a01,NY,PreservedSpecimen,1989236,"J. B. Ellis",s.n.,1887,1,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500796,
77fd160b-ee50-4861-a8eb-102d5aa416ac,NY,PreservedSpecimen,1989273,"J. B. Ellis",s.n.,1887,9,30,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500838,
9c768f1f-6e95-44d7-b28d-af2fb0b48356,NY,PreservedSpecimen,1989503,"J. B. Ellis",s.n.,1861,,,"North America","United States of America","New York","Saint Lawrence Co.",Potsdam,,,44.6676,-74.9892,"BioGeomancer, Guide to Best Practices for Georefer",2884,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501185,
bbf77094-ded8-4d40-850f-02b2c0875ec4,NY,PreservedSpecimen,1978510,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,"Incertae sedis",Plicatura,crispa,,"Plicatura crispa (Pers.) Rea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502366,
101b9d3e-8fab-4edd-ac26-2512c30a572c,NY,PreservedSpecimen,1978547,"J. B. Ellis",s.n.,1880,10,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.62,-75.35,"Online gazetteer",,Fungi,Basidiomycota,,,"Incertae sedis",Plicatura,crispa,,"Plicatura crispa (Pers.) Rea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502436,
