﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31f035ae-3ae5-4592-b8df-95614436fed1,NY,PreservedSpecimen,2293126,"C. T. Bryson",21960,2007,4,16,"North America","United States of America",Mississippi,"Madison Co.","Ca. 3.7 air mi. NW of Madison, E of Hwy MS 463. To S and W of parking lot of The Chapel of the Cross Episcopal Church",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468362,
bd40645f-f09a-4676-9edd-5d3a839fc399,NY,PreservedSpecimen,2293128,"G. A. Yatskievych",09-27,2009,4,18,"North America","United States of America",Missouri,"Stoddard Co.","Holly Ridge Conservation Area, ca. 3 miles NE of Dexter on Crowley's Ridge; opposite graveyard of Pleasant Valley Baptist Church",137,,36.8442,-89.9075,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468364,
e95a7819-d7fe-4000-9d6a-a42bdb2a5590,NY,PreservedSpecimen,2293129,"Collector unknown",s.n.,1867,5,27,"North America","United States of America","New Jersey",,"15 miles below Easton, PA",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468365,
18f017f2-494b-4876-83d8-a62cabb47848,NY,PreservedSpecimen,2293130,"R. Kral",93620,2003,3,15,"North America","United States of America",Alabama,"Hale Co.","By Al 60, 7.8 mi. E jct. Al 14",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468366,
688cca62-fc83-4f16-9c1a-265f215264e4,NY,PreservedSpecimen,2293131,"Collector unknown",s.n.,1898,5,28,"North America","United States of America","New Jersey",,"Lakewood to Point Pleasant",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468367,
eb90b0f0-36e2-4396-9559-e410903f5464,NY,PreservedSpecimen,2293132,"B. H. Long",3392,1910,5,16,"North America","United States of America","New Jersey","Gloucester Co.","Pitman; s.w. along Chestnut Branch of Mantua Creek",,,39.7329,-75.1316,"GEOLocate Web Application",2169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468368,
1d3a5164-def7-49ae-b029-cc756fe22268,NY,PreservedSpecimen,2293133,"C. B. Clarke",s.n.,1903,8,12,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468369,
52cb93a9-84c3-4893-857d-d23bfe85f154,NY,PreservedSpecimen,2293134,"A. P. Garber",s.n.,1868,6,,"North America","United States of America",Pennsylvania,"Northampton Co.","Vicinity of Easton",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468370,
1227db56-59db-4fa7-bacd-4fd2ccc3236e,NY,PreservedSpecimen,2293135,"J. A. Ruth",s.n.,1885,5,,"North America","United States of America",Pennsylvania,"Bucks Co.",Monroe,,,40.5729,-75.1921,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468371,
a655abaa-04b0-4d56-aa31-0f9918f6fda3,NY,PreservedSpecimen,2293136,"H. E. Ahles",10827,1956,4,13,"North America","United States of America","North Carolina","Stokes Co.","One mile southwest of NC. Rt. 772 on US. Rt. 311; nw. of Pine Hall",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468372,
dbd4e327-1b82-4be0-a732-d9eece671fc0,NY,PreservedSpecimen,2293137,"T. C. Porter",s.n.,1868,5,,"North America","United States of America","New Jersey",,"On the Delaware, above Milford",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468373,
cef5443b-9ec3-48a0-bfb1-a594f8852876,NY,PreservedSpecimen,2293138,"W. M. Canby",s.n.,1861,6,,"North America","United States of America","New Jersey",,"Near Woodbury",,,39.8382,-75.1527,"GEOLocate Web Application",2196,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468374,
ec4c4548-4726-4cf6-a4a5-859a3cdd5ec3,NY,PreservedSpecimen,2293139,"K. K. Mackenzie",4536,1910,5,15,"North America","United States of America","New Jersey","Ocean Co.","South Lakewood",,,40.0718,-74.2454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468375,
1e477a38-195e-4eae-9ec5-3f0c9f521b86,NY,PreservedSpecimen,2293140,"A. E. Brant",7105,2012,3,24,"North America","United States of America",Missouri,"Bollinger Co.","Gipsy Quadrangle. Castor River Conservation Area.",159,,37.1983,-90.1742,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468376,
12efa1c9-2ce6-48d5-a7b9-0582dedd6535,NY,PreservedSpecimen,2293141,"C. T. Bryson",23828,2012,4,15,"North America","United States of America",Mississippi,"Calhoun Co.","Pittsboro, E of Hwy MS 9, Pittsboro Cemetery (est. 1852); to E. of cemetery",,,33.9346,-89.3344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468377,
2bb62de2-dc43-4312-9902-8b60697567de,NY,PreservedSpecimen,2293142,"C. T. Bryson",23912,2013,4,6,"North America","United States of America",Mississippi,"Holmes Co.","Just E exit 150 off I-55 and N of State Park Road (=Georgeville Road)",,,33.0254,-89.9402,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468378,
c37e59e4-f6ed-4bc6-88bb-95cd60a6e702,NY,PreservedSpecimen,2293143,"C. T. Bryson",23901,2013,4,2,"North America","United States of America",Mississippi,"Lafayette Co.","Camp Hopewell (PCUSA), mi. NE of Oxford",,,34.3957,-89.4121,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468379,
17778607-89f7-4f46-aa12-2626a20e6e4a,NY,PreservedSpecimen,2293144,"C. T. Bryson",23906,2013,4,6,"North America","United States of America",Mississippi,"De Soto Co.","Ca. 7 mi. S center of Hernando, N of Arkabutla Lake, W of Hwy US 51",,,34.7257,-89.9909,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468380,
b3cbd873-a4ca-44e8-8760-306d66fa637d,NY,PreservedSpecimen,2293145,"A. Morris",15,2006,3,21,"North America","United States of America",Georgia,"Columbia Co.","About 3.5 miles (5.6 km) east of GA 104, off Burks Mountain Road; above Lloyd's Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468381,
4053522c-1019-4381-82c5-308415c26dbd,NY,PreservedSpecimen,2293146,"C. T. Bryson",23907,2013,4,6,"North America","United States of America",Mississippi,"De Soto Co.","Hernando, S side of Conger Park, E of Hwy US 51",,,34.8141,-89.9921,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468382,
e63861cf-2d36-438a-8fe7-d5663380be97,NY,PreservedSpecimen,02332995,"C. T. Bryson",23339,2010,4,11,"North America","United States of America",Mississippi,"Noxubee Co.","Macon, Old Fellows Cemetery, N of Hwy. MS 14.",,,33.1021,-88.5498,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albicans Willd. ex Spreng. x C. nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511582,
e5eae19a-26da-4a3e-8ecd-9fb0dff5494d,NY,PreservedSpecimen,02332996,"C. T. Bryson",23359,2010,4,11,"North America","United States of America",Mississippi,"Attala Co.","Ca. 4.5 air mi ESE of Kosicusko, N of Hwy. MS 19, Mt. Vernon Cemtery next to Mt. Vernon United Methodist Church.",,,33.0351,-89.5135,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albicans Willd. ex Spreng. x C. nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511599,
a4fc24ae-16ed-4a28-81b7-af1e3ac6636a,NY,PreservedSpecimen,02333045,"R. F. C. Naczi",11354,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","NW portion of Dover, ca. 0.1 mi E of Kenton Road, 0.4 mi S of junction of Kenton Road and West Dennys Road, along N side of Maidstone Branch, McClements Woods Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex nigromarginata Schwein. x C. umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511946,
2051ad0e-002d-4df6-a3a1-a0b23f78157b,NY,PreservedSpecimen,02330038,"W. M. Knapp",3023,2010,4,26,"North America","United States of America",Maryland,"Dorchester Co.","N of Chicone Road NE the town of Vienna. E of Chicone Creek",,,38.5186,-75.8173,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518362,
19f5896d-8f28-42cd-9335-f3ff3882283c,NY,PreservedSpecimen,02330410,"R. F. C. Naczi",13453,2011,4,22,"North America","United States of America",Delaware,"New Castle Co.","1.1 mi W of Talleyville, 0.2 mi W of Brandywine Creek, 0.4 mi SSW of Thompson Bridge, Brandywine Creek State Park",,,39.8106,-75.5714,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523384,
62cefe52-2d08-4177-9fdf-ba322d22c1f7,NY,PreservedSpecimen,02330411,"R. F. C. Naczi",13439,2011,4,21,"North America","United States of America",Delaware,"Sussex Co.","Concord, cemetery opposite Mt. Calvary A.M.E. Church",,,38.6425,-75.5589,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523385,
74273cff-6cc9-4a81-9318-1830493519e9,NY,PreservedSpecimen,02330581,"R. F. C. Naczi",13521,2011,4,30,"North America","United States of America",Delaware,"Kent Co.","1.3 mi NNW of Hartly, E side of Burris Road, 0.3 mi S of its junction with Fords Corner Road",,,39.1867,-75.7169,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549668,
e34b6a1f-1ab6-4efd-820d-828826b02801,NY,PreservedSpecimen,02330606,"R. F. C. Naczi",12332,2009,4,17,"North America","United States of America",Delaware,"Kent Co.","1.0 mi NW of Dinahs Corner, 8.0 mi WNW of center of Dover, along E side of Dinahs Corner Road",,,39.1939,-75.6611,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549951,
43648572-2d32-4cc1-b17a-02d789de0057,NY,PreservedSpecimen,879561,"C. T. Bryson",24255,2014,4,29,"North America","United States of America",Tennessee,"Polk Co.","Ca. 5.4 air mi. E of ocoee, Chilhowie Mtn. at overlook along FS Road 77",,,35.1095,-84.6251,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602894,
fbdc8c4d-e0cf-423b-a79b-2f957bb72131,NY,PreservedSpecimen,00879454,"R. F. C. Naczi",12846,2010,4,24,"North America","United States of America",Kentucky,"McCreary Co.","4.1 mi SW of community of Hill Top, along E side of Rock Creek Road, upslope from (E of) Rock Creek",,,36.6847,-84.5922,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603740,
e0bdfdc5-55da-448b-b072-9ac6b9017e74,NY,PreservedSpecimen,02449228,"D. A. Skojac",1632,2008,4,29,"North America","United States of America",Arkansas,"Franklin Co.","ca 18 mi N of Ozark; ca 3.0 mi NE of Turner's Bend (Mulberry River); upland natural pond/bog; Ozark National Forest.",,,35.7481,-93.8277,"GEOLocate Web Application",24954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628789,
4ebaad9f-2307-45a0-a087-bac7c90bf7d8,NY,PreservedSpecimen,02449264,"R. F. C. Naczi",15763,2015,4,27,"North America","United States of America",Alabama,"Jackson Co.","4.5 mi N of Hytop, 0.3 mi W of route 79, along Walls of Jericho Trail, high on slope above high and E of Hurricane Creek.",,,34.9803,-86.0814,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628805,
b75e37aa-45d3-404a-86cd-5afeb2bdb894,NY,PreservedSpecimen,02544725,"W. D. Longbottom",19088,2013,5,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branch Road, near Turner Road, in woods along dirt road.",,,38.7448,-75.742,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784069,
b2f9c93d-bb32-44a6-9e45-b28a5a55db95,NY,PreservedSpecimen,02531038,"W. D. Longbottom",19259,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 mi NE of West Augusta, along CR 715, Braley Pond Road, wooded hillside on E side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802143,
caebcd8f-c0a2-41ae-8d01-58c01cd1d8e3,NY,PreservedSpecimen,02531050,"W. D. Longbottom",19023,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, S of Hunter Cove Road (Road 602) 4.2 mi ESE of Greenwood and 5.6 mi ESE of Ellendale, woods around S parking area of man-made fishing pond.",,,38.7798,-75.5207,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802158,
3aef5de6-a655-4c98-b4ab-d358fb8d4297,NY,PreservedSpecimen,02531077,"W. D. Longbottom",19022,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, S of Hunter Cove Road (Road 602) 4.2 mi ESE of Greenwood and 5.6 mi ESE of Ellendale, woods around S parking area of man-made fishing pond.",,,38.7798,-75.5207,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802201,
132fff56-224f-43a5-a9e1-0366e7edebe2,NY,PreservedSpecimen,02579075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,nigromarginata,"Carex nigromarginata var. nigromarginata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846883,
28319410-b23f-462f-a503-6cff0418f494,NY,PreservedSpecimen,02595341,"W. D. Longbottom",19056,2013,5,3,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306, along dirt road from the parking area, woods adjacent to agricultural fields.",,,38.7309,-75.7417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863449,
9a010667-094c-43ed-b166-fcadfe92e0cf,NY,PreservedSpecimen,02595342,"W. D. Longbottom",18843,2013,4,7,"North America","United States of America",Maryland,"Saint Mary's Co.","Town of Lexington Park, at Patuxent River Naval Air Station, power line right of way parallel to West Patrol Road, at edge of woods.",,,38.2834,-76.4592,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863450,
5f4e0567-c05f-4b4f-97dd-59f450d741a5,NY,PreservedSpecimen,02595345,"W. D. Longbottom",18842,2013,4,7,"North America","United States of America",Maryland,"Saint Mary's Co.","Town of Lexington Park, at Patuxent River Naval Air Station, power line right of way parallel to West Patrol Road, at edge of woods.",,,38.2834,-76.4592,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863453,
6da33ed8-9c87-4ea3-867f-a6b781dbfebe,NY,PreservedSpecimen,02629194,"W. D. Longbottom",20753,2014,5,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Lake Waterford Park upland woods along S shore of lake.",,,39.1127,-76.5637,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881287,
752c4404-6c11-4535-8c73-9625c8c83147,NY,PreservedSpecimen,02629207,"W. D. Longbottom",19057,2013,5,3,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306, along dirt road from the parking area, woods adjacent to agricultural fields.",,,38.7309,-75.7417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881326,
706bda72-1ea4-41ef-835d-372f52e11e5b,NY,PreservedSpecimen,02591591,"J. K. Underwood",605,1934,4,22,"North America","United States of America",Tennessee,"Blount Co.","Cades Cove, open woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917162,
fcc7d331-3268-44f9-950f-09f36bab795c,NY,PreservedSpecimen,02591594,"W. W. Ashe",s.n.,1898,6,,"North America","United States of America","North Carolina","Orange Co.","Chapel Hill.",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917165,
7ff6096a-94bd-4467-b735-6f0824ff37aa,NY,PreservedSpecimen,02648000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936035,
5c4a2f76-9260-435f-9a0b-7f0f515a1ad3,NY,PreservedSpecimen,02648023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936072,
f75c1000-69bf-409f-b112-dd1d0616579f,NY,PreservedSpecimen,03217360,"J. E. Dorey",398,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albicans Willd. ex Spreng. x C. nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553640,
ad7c81ff-2b61-46d2-a315-f8908b75e095,NY,PreservedSpecimen,03217376,"J. E. Dorey",344,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553656,
89033324-8ad5-498e-a7c9-99260e8c27dd,NY,PreservedSpecimen,03217523,"J. E. Dorey",771,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556120,
6406e839-ed37-4962-b9ca-dc95c831b1ed,NY,PreservedSpecimen,03218379,"J. E. Dorey",685,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841632,
94f31f6a-6f5b-45e8-ab71-e478e2c686c9,NY,PreservedSpecimen,03218408,"J. E. Dorey",632,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841841,
524f3a78-85d2-4fe8-8b58-d7f39242b161,NY,PreservedSpecimen,03218465,"J. E. Dorey",717,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842200,
e0de8543-5757-451b-8281-27d526f433a8,NY,PreservedSpecimen,03218503,"J. E. Dorey",603,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842321,
ea87db64-a0a6-4806-9e11-fb5e3dbdc28e,NY,PreservedSpecimen,03749753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006872,
150e3a67-293d-4ccb-840c-bb8541887b66,NY,PreservedSpecimen,03749754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006873,
15f080a1-c4e2-4654-8a07-f8802b045886,NY,PreservedSpecimen,03749755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006874,
d912d3c1-cb43-4584-9eb0-85d267a9fb05,NY,PreservedSpecimen,03749756,"W. D. Longbottom",14827,2011,5,3,"North America","United States of America",Maryland,"Caroline Co."," Frank
Adams Industrial Park Drive",,,38.6899,-75.7554,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006875,
8daf2e14-412e-467b-ace6-92ed3830f399,NY,PreservedSpecimen,03749757,"W. D. Longbottom",14813,2011,5,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River",,,39.1089,-76.5333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006876,
f6b828d8-abf7-4ff9-bd89-658331c19e07,NY,PreservedSpecimen,03749758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,nigromarginata,"Carex nigromarginata var. nigromarginata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006877,
