﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56897f8a-974f-4f5f-a07b-d1311041550a,NY,PreservedSpecimen,2030784,"D. S. Seigler",15444,2002,11,8,"North America","United States of America",Texas,"Uvalde Co.","close to route #90, Harris Ranch near Cline, 20 miles W of Uvalde on route 90",,,29.2395,-100.099,"Georeferencing Quick Reference Guide (Zermoglio et",11960,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164208,http://sweetgum.nybg.org/images3/1149/066/02030784.jpg
b0adcb28-5a28-4442-a9c5-4edae318fe6c,NY,PreservedSpecimen,1628916,"H. A. van Hermann",109,1904,10,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908825,http://sweetgum.nybg.org/images3/879/772/1628916.jpg
52aa5d64-d6c4-4a36-b443-971fa468d005,NY,PreservedSpecimen,1628917,"H. A. van Hermann",145,1904,10,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908826,http://sweetgum.nybg.org/images3/879/773/1628917.jpg
f476502c-3cc5-4907-9a2a-e1b5a120fd96,NY,PreservedSpecimen,1628918,"H. A. van Hermann",531,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908827,http://sweetgum.nybg.org/images3/879/774/1628918.jpg
db42b3d3-99da-4649-b925-69b22a35e574,NY,PreservedSpecimen,1628923,"A. H. Liogier",3544,1953,9,26,"West Indies",Cuba,"La Habana",,"Santa María del Rosario.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908832,
ae8825f9-79a1-428a-a40e-876db6e709f2,NY,PreservedSpecimen,1628922,"A. H. Liogier",4968,1956,1,11,"West Indies",Cuba,Guantánamo,,"Near Imías. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908831,
0eeb182e-6987-4db2-a9a9-6a26f2fee8da,NY,PreservedSpecimen,1628928,"A. H. Liogier",17352,1970,7,19,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, 20 miles of Sto. Dgo. City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908837,
11b9ff7a-dfe1-4952-84bb-56a296ba5304,NY,PreservedSpecimen,1628912,"A. H. Liogier",20290,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908821,
c0669d41-f56f-46ee-bb89-0a4457a612f1,NY,PreservedSpecimen,1628910,"A. H. Liogier",21421,1974,3,13,"West Indies",Haiti,Ouest,,"Port au Prince.",0,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908818,
b23185be-6256-4121-a38b-230f286289c7,NY,PreservedSpecimen,1628909,"A. H. Liogier",20279,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908817,
6a949109-3e80-450e-bd98-85a6339337f2,NY,PreservedSpecimen,1628911,"A. H. Liogier",20290,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"En Manigua sobre rocas clcareas, La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908819,
e36dbe61-1594-4325-996e-9ad718d35950,NY,PreservedSpecimen,1628907,"A. H. Liogier",20741,1973,11,15,"West Indies","Dominican Republic","La Romana",,"El Gato.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908815,
344519ca-4988-46e7-9a40-fa03c7a51484,NY,PreservedSpecimen,1628906,"A. H. Liogier",25822,1976,11,6,"West Indies","Dominican Republic",Barahona,,"La Filipina, Barahona.",400,,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908813,
266323b2-48ec-424b-b3be-c5b74dca738e,NY,PreservedSpecimen,1628905,"M. M. Mejía Pimentel",11547,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"adjacent to Río Jaguasa, W of Jaguasa, on Villa Mella to La Isabela road.",,,18.55,-69.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908808,
db55b0a8-95fc-491a-afc2-8282406733d1,NY,PreservedSpecimen,366649,"R. M. King",3257,1960,7,9,"Central America",Guatemala,"El Progreso",,"Between Agua Caliente and San Antonio La Paz SW of the city of El Progreso",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"B. L. Turner",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342639,
247bc27b-968e-4f69-88a5-99b1b0b52f99,NY,PreservedSpecimen,366650,"R. M. King",3245,1960,7,5,"Central America",Guatemala,Sololá,,"Behind Lago de Antlán, near Panajachel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"B. L. Turner",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343202,
ca844658-cc0d-45a5-acb4-7cb75b4f5cb4,NY,PreservedSpecimen,366603,"R. M. King",3536,1960,7,28,"North America",Mexico,Oaxaca,,"Along route 125, ca. 2 miles NE of Huajuapan de Leon",,,17.8258,-97.7519,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"B. L. Turner",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347005,
fb2bc91b-c395-4e0c-87ee-1835443c9784,NY,PreservedSpecimen,366635,"R. M. King",3865,1961,2,20,"North America",Mexico,"San Luis Potosí",,"At El Salto",,,22.3628,-99.2659,"Georeferencing Quick Reference Guide, Version 2012",1496.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360706,
916f2340-6f85-40ac-94f6-0ba8223b6399,NY,PreservedSpecimen,02030776,"H. S. Gentry",715,1951,3,24,"North America","United States of America",Texas,"Willacy Co.","South of Raymondville",,,26.4469,-97.7829,"Georeferencing Quick Reference Guide, Version 2012",3230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164199,http://sweetgum.nybg.org/images3/1149/058/02030776.jpg
d1d6724d-c8bf-4db4-8526-0eeeb99d958f,NY,PreservedSpecimen,2030778,"R. D. Worthington",9253,1982,12,29,"North America","United States of America",Texas,"Chambers Co.","Ft. Anahuac Park",,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164202,http://sweetgum.nybg.org/images3/1149/060/02030778.jpg
f9ae733d-7f09-4fea-bfd8-0a8220ae0c6c,NY,PreservedSpecimen,2030779,"R. E. Gereau",937,1982,3,21,"North America","United States of America",Texas,"Hidalgo Co.","El Valle del Sol Trailer Park. Lot 127, and throughout park",,,26.22,-98.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164203,http://sweetgum.nybg.org/images3/1149/061/02030779.jpg
464671d7-4f6a-45d5-8a0e-f5c43b1b0c95,NY,PreservedSpecimen,2030781,"D. S. Correll",18693,1957,11,4,"North America","United States of America",Texas,"Jackson Co.","about 4 miles southeast of Morales along route #111",,,29.0829,-96.7209,"Georeferencing Quick Reference Guide, Version 2012",4206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164205,http://sweetgum.nybg.org/images3/1149/063/02030781.jpg
d1d3f33a-0c70-41b7-86f8-6662941044ee,NY,PreservedSpecimen,2030789,"J. Reverchon",1536,,,,"North America","United States of America",Texas,,"on the Seco",,,29.3716,-99.2886,"GEOLocate Web Application",40975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164213,http://sweetgum.nybg.org/images3/1149/071/02030789.jpg
b5eb9f1e-90e4-4c76-abe3-027c1382bce2,NY,PreservedSpecimen,2030790,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164214,http://sweetgum.nybg.org/images3/1149/072/02030790.jpg
ddd777a0-f1cd-4783-ac68-354074482137,NY,PreservedSpecimen,2030791,"B. H. A. Groth",46,1903,7,3,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164215,http://sweetgum.nybg.org/images3/1149/073/02030791.jpg
8818fc32-6f9a-4b65-995b-568657edae1a,NY,PreservedSpecimen,2030792,"E. M. Harpin",13079,1943,7,7,"North America","United States of America",Texas,"Travis Co.","near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164216,http://sweetgum.nybg.org/images3/1149/074/02030792.jpg
dd277bdb-075d-4983-b1cb-e2bb2a3851b5,NY,PreservedSpecimen,2030793,"E. J. Palmer",8572,1915,9,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164217,http://sweetgum.nybg.org/images3/1149/075/02030793.jpg
8299e269-dbf5-478c-abd1-9fa109fc7517,NY,PreservedSpecimen,2030794,"L. H. Shinners",7295,1945,4,19,"North America","United States of America",Texas,"Medina Co.","3 miles w. of Castroville",,,29.3558,-98.9286,"GEOLocate Web Application",7117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164218,http://sweetgum.nybg.org/images3/1149/076/02030794.jpg
e51be6e4-c6f1-4b34-a377-0f1fd0e411dc,NY,PreservedSpecimen,2030797,"H. P. Chandler",7072,1913,9,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164221,http://sweetgum.nybg.org/images3/1149/079/02030797.jpg
8316a065-da13-4600-b4ec-e9ca411f7f49,NY,PreservedSpecimen,2030798,"A. A. Heller",1500,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164222,http://sweetgum.nybg.org/images3/1149/080/02030798.jpg
d524d329-182f-4ce7-81f2-043e7fb8f1e5,NY,PreservedSpecimen,2030800,"V. L. Cory",51360,1945,11,30,"North America","United States of America",Texas,"Cameron Co.","Colonial Courts",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164224,http://sweetgum.nybg.org/images3/1149/082/02030800.jpg
994918be-ff33-429e-a94b-dff1d940111b,NY,PreservedSpecimen,2030801,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164225,http://sweetgum.nybg.org/images3/1149/083/02030801.jpg
9c7c7960-d0cf-4a55-b551-687dceb52cad,NY,PreservedSpecimen,2030802,"G. C. Nealley",s.n.,1988,8,,"North America","United States of America",Texas,"La Salle Co.",,,,28.4369,-99.235,"GEOLocate Web Application",2176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164226,http://sweetgum.nybg.org/images3/1149/084/02030802.jpg
492c6e2e-eaca-4edf-813c-0bbf3008ec0c,NY,PreservedSpecimen,2030803,"B. F. Bush",1230,1900,10,2,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164227,http://sweetgum.nybg.org/images3/1149/085/02030803.jpg
1ef21bc5-4bff-49a8-8868-1870f91a1814,NY,PreservedSpecimen,2030805,"J. Reverchon",1536,,,,"North America","United States of America",Texas,"Frio Co.","on the Seco",,,29.0613,-99.1676,"GEOLocate Web Application",4461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164229,http://sweetgum.nybg.org/images3/1149/087/02030805.jpg
8a3909ad-b255-42bd-8c3f-bac5038019a0,NY,PreservedSpecimen,2030806,"R. R. Halse",4438,1992,2,26,"North America","United States of America",Texas,"Hidalgo Co.","along North McColl Road between Violet and Nolana Streets, about 2 blocks north of the Violet St. intersection",35,,26.2409,-98.206,"Georeferencing Quick Reference Guide, Version 2012",434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164230,http://sweetgum.nybg.org/images3/1149/088/02030806.jpg
51b6e993-57e0-41c2-a1b2-ba72911c2295,NY,PreservedSpecimen,2030807,"V. L. Cory",50507,1945,10,26,"North America","United States of America",Texas,"Kerr Co.","Bass Courts",,,30.0373,-99.1321,"GEOLocate Web Application",9363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164231,http://sweetgum.nybg.org/images3/1149/089/02030807.jpg
acc9eada-18f0-4b76-a903-f0f4a69422a9,NY,PreservedSpecimen,2030808,"H. C. Hanson",s.n.,1919,4,22,"North America","United States of America",Texas,,"Del Rio to Eagle Pass",,,29.0695,-100.661,"Georeferencing Quick Reference Guide, Version 2012",41872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164232,http://sweetgum.nybg.org/images3/1149/090/02030808.jpg
6da14e7d-d20d-41d7-b1be-f424c94c6219,NY,PreservedSpecimen,2030810,"M. C. Metz",31,1931,8,12,"North America","United States of America",Texas,"Bexar Co.","near Helotes",,,29.5675,-98.7021,"Georeferencing Quick Reference Guide, Version 2012",6835,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164234,http://sweetgum.nybg.org/images3/1149/092/02030810.jpg
be8d44ab-3e0b-47c5-a921-b9100b7ee7d1,NY,PreservedSpecimen,2030816,"D. S. Correll",15535,1957,4,3,"North America","United States of America",Texas,"Gonzales Co.","near entrance to Palmetto State Park",,,29.593,-97.5859,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164240,http://sweetgum.nybg.org/images3/1149/098/02030816.jpg
8c0be452-6c93-4bdd-b6df-8d7c1028aa2c,NY,PreservedSpecimen,366600,"G. S. Hinton",24082,1994,5,2,"North America",Mexico,"Nuevo León","Aramberri Mun.","Aramberri, NL.",2020,2020,24.0994,-99.8172,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365852,
ecaad6fa-b2e9-4c8a-af63-fb40b75369cf,NY,PreservedSpecimen,366601,"G. B. Hinton",7615,1935,3,14,"North America",Mexico,México,"Temascaltepec Mun.","Rincón del Carmen, Edo.Mex.",,,18.9,-100.12,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363008,
473a3ac4-d7bb-4e1c-8525-0b8bfaf0d485,NY,PreservedSpecimen,05094267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140633,
4902466b-f313-4694-8019-c126018ade73,NY,PreservedSpecimen,5094268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140634,
48f45fee-f6bd-426e-8ead-599777778ef4,NY,PreservedSpecimen,5094269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140635,
b1c491cb-521a-4d12-9d05-0d07b0ff7c4d,NY,PreservedSpecimen,5094270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140636,
d507bdff-3301-446c-99f4-f637f726daf1,NY,PreservedSpecimen,5094271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140637,
017d6a90-c838-41c1-89f0-4c53b1c0d59d,NY,PreservedSpecimen,1628915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908824,http://sweetgum.nybg.org/images3/879/771/1628915.jpg
