﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5196459-099b-46d6-84ae-82649268711c,NY,PreservedSpecimen,1823094,"G. V. Nash",866,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037636,
2519811a-d3e3-4d56-8ab6-ab49376c68b8,NY,PreservedSpecimen,1823093,"G. V. Nash",1,1892,8,19,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037635,
5eae63b5-38b6-4daa-847d-ce0dd2c57486,NY,PreservedSpecimen,1823112,"C. L. Lundell",12602,1943,10,21,"North America",Mexico,Guerrero,,"Near Palo Blanco, km. 328.5 of Chilpancingo-Acapulco Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037654,http://sweetgum.nybg.org/images3/983/406/01823112.jpg
0598898f-3a34-4b33-8db8-0e801dbd19f1,NY,PreservedSpecimen,4283092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653171,http://sweetgum.nybg.org/images3/3936/614/04283092.jpg
412e3b0f-87b4-4f78-a8a1-876a21f132af,NY,PreservedSpecimen,4283090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653169,http://sweetgum.nybg.org/images3/3936/455/04283090.jpg
31e0567e-9457-4d4d-8f99-7a2e919c81b5,NY,PreservedSpecimen,4283088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653167,http://sweetgum.nybg.org/images3/3936/453/04283088.jpg
f17be4ed-c312-468d-9089-546dde458ff4,NY,PreservedSpecimen,192129,"B. C. Bennett",3483,1988,9,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, chacra of J. Cristobal Antuash",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"G. Davidse",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668711,
298b3efd-6c62-42ee-b0a0-dc6760a77185,NY,PreservedSpecimen,1823073,"W. H. Welch",208,1923,8,20,"North America","United States of America",Indiana,"Jasper Co.","3 miles northeast of Goodland",,,40.7941,-87.253,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037614,http://sweetgum.nybg.org/images3/983/375/01823073.jpg
9c710fb6-d3eb-4862-94ff-6f4916f62834,NY,PreservedSpecimen,44119,"D. E. Williams",1022,1989,10,3,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668718,
63938535-8b16-4fd8-9a48-067f091093f4,NY,PreservedSpecimen,04710064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4855712,http://sweetgum.nybg.org/images3/4199/042/04710064.jpg
beb0442d-2ad6-42c0-a7cd-33b414a5f3b7,NY,PreservedSpecimen,02634205,"G. Eiten",3799,1962,3,24,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. About 40 km south of LORÊTO. Place called ""Picada"". Riacho da Picada.",250,,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931778,http://sweetgum.nybg.org/images3/1931/293/02634205.jpg
e04c177f-5aaa-47cf-9453-d8e1a78d31c6,NY,PreservedSpecimen,02634206,"G. Eiten",3799,1962,3,24,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. About 40 km south of LORÊTO. Place called ""Picada"". Riacho da Picada.",250,,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931781,http://sweetgum.nybg.org/images3/1931/294/02634206.jpg
93335730-d0ea-459e-8bcf-2bef9ff786f1,NY,PreservedSpecimen,4283086,"C. Wang",32879,1933,7,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653165,http://sweetgum.nybg.org/images3/3936/451/04283086.jpg
019e3d3f-d666-4fd4-84a9-5ae75aa05c74,NY,PreservedSpecimen,4283091,"W. T. Tsang",490,1927,8,19,Asia,China,Hainan,,"Sha Po Shan, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653170,http://sweetgum.nybg.org/images3/3936/456/04283091.jpg
6400fa66-41cf-4677-adb4-ae1880bafbfd,NY,PreservedSpecimen,1659546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111221,http://sweetgum.nybg.org/images3/869/899/1659546.jpg
391976f5-32cf-4172-a48d-551f570d0c2b,NY,PreservedSpecimen,1823066,"H. S. Irwin",s.n.,1969,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cultivated. Origin Peru",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037607,http://sweetgum.nybg.org/images3/983/368/01823066.jpg
97440ecd-2c67-416b-a8f4-6542e676c556,NY,PreservedSpecimen,1823068,"H. S. Irwin",s.n.,1969,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cultivated. Origin Peru",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037609,http://sweetgum.nybg.org/images3/983/370/01823068.jpg
be698e96-a9c9-4034-8be8-b249dd9a6c06,NY,PreservedSpecimen,1823067,"H. S. Irwin",s.n.,1969,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cultivated. Origin Peru",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037608,http://sweetgum.nybg.org/images3/983/369/01823067.jpg
e83aaa59-96f8-45ee-b7f7-4f75bce7f6a5,NY,PreservedSpecimen,4205495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706925,http://sweetgum.nybg.org/images3/3930/840/04205495.jpg
