﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e01e6a9d-6738-43a5-80d7-1ac074bde749,NY,PreservedSpecimen,2524161,"D. S. Correll",52165,1981,6,28,"North America","United States of America",Florida,"Santa Rosa Co.","In woods about 1 mi S of Munson, Blackwater River National Forest, along Rte. 191.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768366,
b66995b2-1328-410f-93cf-dd721ab771f3,NY,PreservedSpecimen,2524162,"D. S. Correll",52020,1981,5,29,"North America","United States of America",Florida,"Lake Co.","On seepage slope on edge of forest along Rte. 445, Ocala National Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768367,
b660d9e8-7147-4aeb-a49a-f5ee71afc875,NY,PreservedSpecimen,2524163,"J. K. Small",11448,1924,7,12,"North America","United States of America",Florida,,"White Cedar Swamp E of Bristol.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768368,
0d381801-a70f-48f6-8ddd-de3f1a984f90,NY,PreservedSpecimen,2524164,"C. A. Mosier",884,1929,5,10,"North America","United States of America",Florida,"Franklin Co.",Carrabelle.,,,29.853,-84.6716,"GEOLocate Web Application",3816,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768369,
a394c296-a297-463a-90e9-dbbe98ab7652,NY,PreservedSpecimen,2524165,"A. W. Wood",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768370,
f96edf7f-4ea2-4369-a1ae-8519e862dc95,NY,PreservedSpecimen,2524166,"B. F. Saurman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","Pine barrens, Apalachicola.",,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768371,
6f3f28e2-b445-4456-ac09-e84d7be477e8,NY,PreservedSpecimen,2524167,"A. P. Garber",s.n.,1876,6,,"North America","United States of America",Florida,"Levy Co.",Rosewood.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768372,
0b230cd6-987e-480b-97de-eb8557b0181a,NY,PreservedSpecimen,2524168,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768373,
428aceb3-d1d3-49fd-9a37-f825baa209be,NY,PreservedSpecimen,2524169,"C. W. Short",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768374,
9157ac6f-aed1-45fe-ba8e-630c664ebbab,NY,PreservedSpecimen,2524170,"C. R. Bell",3805,1956,6,28,"North America","United States of America","South Carolina","Beaufort Co.","3.5 mi NW of Old Hilton Head Ferry Landing.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768375,
5eb6ba80-dcef-46d0-b011-9b3ac64aead6,NY,PreservedSpecimen,2524171,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768376,
504abbf7-e404-4b45-9cde-96e18a43f222,NY,PreservedSpecimen,2524172,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768377,
da0dd744-0b7a-4eea-aa4c-e95da4ddd445,NY,PreservedSpecimen,2524173,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768378,
f6f17812-552f-4180-9c95-1a107f1ddc4b,NY,PreservedSpecimen,2524174,"J. E. Ebinger",11204,1972,5,30,"North America","United States of America",Georgia,"Appling Co.","3 mi E of Baxley, on rt. 341.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768379,
a18525b3-eba7-45ca-b89b-5f4bbea858ba,NY,PreservedSpecimen,2524175,"R. M. Harper",687,1900,9,22,"North America","United States of America",Georgia,"Coffee Co.","Flat pine-barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768380,
2f79fa29-cea7-49a2-8f02-3038008c303c,NY,PreservedSpecimen,2524176,"W. M. Canby",s.n.,,,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768381,
6ea657e3-03c8-4e11-bf7b-e72625b0e9fe,NY,PreservedSpecimen,2524177,"F. V. Hayden",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Beaufort.,,,32.4316,-80.6698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768382,
0e93005c-b679-4644-9d81-febe9cc38ba2,NY,PreservedSpecimen,2524178,"R. Kral",35221,1969,6,9,"North America","United States of America",Alabama,"Baldwin Co.","Sandy swale, Gulf Shores State Park just E of Gulf Shores.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768383,
96fc1058-8779-42b7-9732-7ed2eee213d4,NY,PreservedSpecimen,2524179,"F. W. Pennell",4513,1912,9,3,"North America","United States of America",Alabama,"Mobile Co.","Between Theodore and Hollander's Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768384,
b9baa072-fa0c-41e9-8ff9-696ee4785853,NY,PreservedSpecimen,2524180,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.","South Florida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768385,
caa9b426-3fc7-4017-bc58-82881d0c7625,NY,PreservedSpecimen,2524181,"S. L. Orzell",15342,1990,9,15,"North America","United States of America",Florida,"Gulf Co.","Transition from back dunes to mesic flatwoods, S of FL 30E, along coastline to the NW and SW of Cape San Blas lighthouse on St. Joseph peninsula; Eglin Air Force Base, SW. Cape Blas 7.5' Quad.",1,,29.6611,-85.3508,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768386,
5e4ca707-a1c0-48fc-bab0-88075f858906,NY,PreservedSpecimen,2524183,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Dry pine barrens, near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768388,
04dd37f4-3913-4381-8b4c-52a515ed2815,NY,PreservedSpecimen,2524184,"R. K. Godfrey",83370,1989,7,21,"North America","United States of America",Florida,"Wakulla Co.","By forest road 313, 1.5 mi S of Fla. rd. 267, Apalachicola National Forest, generally NW of Crawfordville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768389,
c50576fd-379f-4e9d-bc66-e1508589da0f,NY,PreservedSpecimen,2524185,"R. K. Godfrey",57860,1958,10,17,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Wildlife Refuge, near Oak Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768390,
8a2d97ca-c0e1-414a-9d3a-36eaba8db4ed,NY,PreservedSpecimen,03790662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069632,
f948e30e-cf73-4381-8a17-6d07d702acf0,NY,PreservedSpecimen,2524112,"D. Demarée",56127,1967,6,5,"North America","United States of America",Florida,,"Low cutover pine areas. Buck Siding. P.O. East Point.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768317,http://sweetgum.nybg.org/images3/1913/650/02524112.jpg
25cda293-19e2-424e-b4c8-aba1879f99c2,NY,PreservedSpecimen,2524138,"Biltmore Herbarium",4097b,1891,6,20,"North America","United States of America",Florida,"Franklin Co.","Flat pine barrens, Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768343,http://sweetgum.nybg.org/images3/1913/676/02524138.jpg
fd9a6d2e-06c4-4a62-bcff-9db673325463,NY,PreservedSpecimen,2524130,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,"Hillsborough Co.","Tampa Bay.",,,27.7541,-82.4498,"Georeferencing Quick Reference Guide (Zermoglio et",36248,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768335,http://sweetgum.nybg.org/images3/1913/668/02524130.jpg
a7a42de2-8ced-4faf-a32a-2de04a6aa03f,NY,PreservedSpecimen,2524103,"F. J. Hermann",10122,1939,3,13,"North America","United States of America",Georgia,"Candler Co.","Rosemary Church, 10 mi W Metter.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768308,http://sweetgum.nybg.org/images3/1913/641/02524103.jpg
3e2ccc6f-4427-4038-a3df-284a7b610897,NY,PreservedSpecimen,04415735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858776,http://sweetgum.nybg.org/images3/4036/058/04415735.jpg
3eeeef65-1b9b-4e3c-b8f3-4133f7d769e5,NY,PreservedSpecimen,2524121,"S. A. Thompson",2923,1985,8,29,"North America","United States of America",Florida,"Gilchrist Co.","6 mi NE of jct. with US 129 on FL 47 (Trenton).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768326,http://sweetgum.nybg.org/images3/1913/659/02524121.jpg
4920215c-9b3b-4295-9363-28c82a69df58,NY,PreservedSpecimen,04415965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876634,http://sweetgum.nybg.org/images3/4059/110/04415965.jpg
8ce2ed29-3e99-4a6a-b785-486c2633f5fd,NY,PreservedSpecimen,2524158,"O. Degener",5151,1933,8,10,"North America","United States of America",Florida,"Jackson Co.","Cypress. Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768363,http://sweetgum.nybg.org/images3/1913/696/02524158.jpg
093ff92f-0899-4f53-875e-4c3759a53f79,NY,PreservedSpecimen,2524097,"W. S. Judd",1783,1976,7,3,"North America","United States of America",Georgia,"Charlton Co.","Along GA Rt. 121, ca 6.3 mi SW of Folkston.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768302,
0975c3f8-3c58-4b43-88fc-aa26f1d2414d,NY,PreservedSpecimen,2524110,"G. V. Nash",2193,1895,7,11,"North America","United States of America",Florida,"Columbia Co.","Lake City.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768315,
5e61f136-bcf1-4a82-84cc-ce0fd4a466ae,NY,PreservedSpecimen,2524182,"H. R. Loconte",1114,1994,6,12,"North America","United States of America",Georgia,"Ware Co.","Rt. 177, W of Rt. 1, entrance to Okefenokee Swamp.",,,31.08,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768387,http://sweetgum.nybg.org/images3/1913/720/02524182.jpg
e8d6475c-4f27-4efd-9823-bb8e2d096fc4,NY,PreservedSpecimen,2524105,"J. S. Harper",298,1931,7,13,"North America","United States of America",Georgia,"Ware Co.","Pine barrens, along roadside. Suwanee Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768310,http://sweetgum.nybg.org/images3/1913/643/02524105.jpg
