﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7940288-b484-4cea-b093-1215471c3a15,NY,PreservedSpecimen,3173036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427435,
de4c6c4e-9d9c-4c3c-b0d8-f65a23622ec4,NY,PreservedSpecimen,3173037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427436,
779b4713-7fd0-4629-b0cc-380e90654f13,NY,PreservedSpecimen,3173038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427437,
17af4b9d-3c45-4cf7-8220-8e8b8931f179,NY,PreservedSpecimen,3173039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427438,
0faaa462-d171-4010-bd5f-e1aa62b395b2,NY,PreservedSpecimen,3173040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427439,
dd1452ab-ba13-48b5-9c5d-460633df3706,NY,PreservedSpecimen,3173041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427440,
44c68345-5711-4fa6-aa3a-0b3f90a994f5,NY,PreservedSpecimen,3173042,"J. H. Barnhart",1556b,1896,7,25,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427441,
82d0a635-fd16-4d6b-aa74-d1adc11fd62f,NY,PreservedSpecimen,3173043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427442,
989d7626-7232-41c0-b1b5-cc6de53127ed,NY,PreservedSpecimen,3173046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427445,
c70f4bf4-754c-4620-b1fd-eb84cc500548,NY,PreservedSpecimen,3173047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427446,
848bc6e9-090c-40e6-9438-0c51b0711f72,NY,PreservedSpecimen,3173048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427447,
9a3c6f7a-28f0-48b0-8a04-88acdf30dc18,NY,PreservedSpecimen,3173049,"K. K. Mackenzie",7539,1916,10,12,"North America","United States of America","New Jersey",,Como,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427448,
57c23f25-befa-405c-b0b9-1f55c2de69b1,NY,PreservedSpecimen,3173050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427449,
20d0cdaf-10dc-4625-88d7-621bbf42c268,NY,PreservedSpecimen,3173051,"A. A. Tyler",549,1896,7,10,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427450,
3f44d597-3ac8-4aa8-bb66-5670603ce04a,NY,PreservedSpecimen,3173052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427451,
f7c02e35-031a-4c29-915c-fd6185d5e528,NY,PreservedSpecimen,3173053,"H. N. Moldenke",3827,1928,5,10,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427452,
c748c39b-b37a-40af-842e-5182f5e1d2bd,NY,PreservedSpecimen,3173054,"M. McKee",870,1929,7,2,"North America","United States of America",Indiana,"Newton Co.","West Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427453,
00575d5b-7dea-4355-9e34-1d7ae7efff81,NY,PreservedSpecimen,3173055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427454,
4bde9983-54f5-4d64-86d0-a1dc8b44063a,NY,PreservedSpecimen,3173056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427455,
d0b3ed27-78d6-460c-9462-b13eef02da11,NY,PreservedSpecimen,3173057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427456,
22f89965-6877-4e79-8c4b-762fe9fd5fa2,NY,PreservedSpecimen,3173058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427457,
5e9556c1-21b1-4b98-a706-4fad84b6a41a,NY,PreservedSpecimen,3173059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427458,
325b4c9d-2b09-4878-ae3d-7f12e6e5e831,NY,PreservedSpecimen,3173060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427459,
d2864da2-f33e-4524-9046-f0be9a8bb748,NY,PreservedSpecimen,3173061,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Washington Co.","Summit of White Top Mountain.",1731,1731,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427460,
74c4d5e4-cf37-41ae-bd53-8e6f9af480db,NY,PreservedSpecimen,3173062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427461,
7180e883-4ecf-4bcd-b367-b2a21f594479,NY,PreservedSpecimen,3173063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427462,
12d9ca2d-f2a6-4fae-8214-1478a24ae82e,NY,PreservedSpecimen,3173064,"H. W. Houghton",3628,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427463,
df8e85f9-83eb-43a3-9287-933ae58a81d4,NY,PreservedSpecimen,3173065,"A. S. Hitchcock",616,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427464,
638b5aec-4f88-4409-badd-f1d816936fe2,NY,PreservedSpecimen,3173066,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","Collected along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427465,
d1bc35ea-0668-46f7-98b7-32d60950d788,NY,PreservedSpecimen,3173067,"A. S. Hitchcock",616a,1895,,,"North America","United States of America",Kansas,"Geary Co.",,,,39.0024,-96.7525,"GEOLocate Web Application",33512,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427466,
74473746-175e-48fc-897d-ac7fa1c4c7e6,NY,PreservedSpecimen,3173068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427467,
54db2812-7ba4-4a7c-9ea9-967bd61652f8,NY,PreservedSpecimen,3173069,"J. K. Small",7660,1916,4,1,"North America","United States of America",Florida,"Monroe Co.","Hammocks near Flamingo [map]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427468,
3b2fc6d8-3b56-494f-b744-8fa05d140fab,NY,PreservedSpecimen,3173070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427469,
4c199356-8c02-44ec-b0c8-aaf52f0bdd6a,NY,PreservedSpecimen,3173071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427470,
a28de067-6ad6-4c98-90a8-4aff767f9c9f,NY,PreservedSpecimen,3173072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427471,
0bc3a8b9-7819-43eb-9a16-e81ca6196e3c,NY,PreservedSpecimen,3173073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427472,
5ed82b2c-967f-48a5-9a5a-a1a215d5c0d1,NY,PreservedSpecimen,3173074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427473,
85a0a688-0e6d-44d5-b539-0e5faca912ca,NY,PreservedSpecimen,3173075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427474,
3d8f5d5d-1a5f-433b-8538-d91e409182ec,NY,PreservedSpecimen,3173076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427475,
3acbe8a9-ba9d-4647-8482-50a46a08b3dd,NY,PreservedSpecimen,3173077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427476,
2392ed64-0559-4218-ba82-208ab643ebc0,NY,PreservedSpecimen,3173078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427477,
450ef5fb-1e64-4e0a-b540-5f3cb112f5f8,NY,PreservedSpecimen,3173079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427478,
522772b6-201d-44a0-a04e-0ab14a0d8c50,NY,PreservedSpecimen,3173080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427479,
3acc15b5-1a56-4cba-96a8-16d952cb7768,NY,PreservedSpecimen,3173081,"R. H. Foster",11973,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Spalding Nez Perce National Historical Park.",244,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427480,
2cfe14f6-4fb5-4a94-9da0-e915f787ba7e,NY,PreservedSpecimen,3173082,"G. Waldorf",s.n.,1943,8,26,"North America","United States of America",Texas,"Travis Co.","Near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427481,
45af1552-c385-4193-af3b-0df4208cf4ff,NY,PreservedSpecimen,3173083,"L. M. Underwood",129,1901,9,8,"North America","United States of America",Colorado,"Ouray Co.","Hills about Box Canon W. of Ouray",2300,2500,38.0183,-107.679,"Georeferencing Quick Reference Guide, Version 2012",1201,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427482,
3ee2a8ad-bffa-4527-9d9b-6992ef0cce61,NY,PreservedSpecimen,3173084,"E. A. Mearns",1878,1902,7,15,"North America","United States of America",Wyoming,,"Yellowstone National Park. Gardiner River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427483,
4d12a9c8-5341-4f50-9774-fc9bd9d50a02,NY,PreservedSpecimen,3173086,"E. J. Neese",17185,1985,7,11,"North America","United States of America",Colorado,"Grand Co.","4 mi NNW of Kremmling along Hwy 40",2301,,40.1116,-106.418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427485,
44fbbf21-9e00-401e-95bd-d5579e74ab93,NY,PreservedSpecimen,3173088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427487,
3496de0d-8a8b-426d-8588-26cb7297192f,NY,PreservedSpecimen,3173089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427488,
d24a9f65-c39e-4421-8551-f6530af2796b,NY,PreservedSpecimen,3173090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427489,
93cea3d5-e152-486a-b6ce-7685cca40d6f,NY,PreservedSpecimen,3173091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427490,
ea5e5a97-d505-4b53-a2b5-ed3c1da0ec43,NY,PreservedSpecimen,3173092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427491,
3bd1f512-31d5-4a94-b120-b260dca582ca,NY,PreservedSpecimen,3173093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427492,
132cbeaa-90e7-46d3-a258-c687c9b1e8b5,NY,PreservedSpecimen,3173094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427493,
f7b06a2a-ad1d-41e8-8020-c9e20c173754,NY,PreservedSpecimen,3173095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427494,
3d24011f-54f9-44c2-8078-e6607e4a2d3d,NY,PreservedSpecimen,3173096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427495,
84047b3b-2cca-4216-b8a3-4e98a8e03c00,NY,PreservedSpecimen,02714683,"R. S. Moreira",78,2013,4,26,"South America",Brazil,Bahia,"Itamari Mun.","Fazenda Mesquita",,,-13.7172,-39.6281,"Other collections",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"I. A. Al-Shehbaz",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505517,http://sweetgum.nybg.org/images3/2194/644/02714683.jpg
979f3de4-0719-4634-aed2-4e3c509d95e0,NY,PreservedSpecimen,00859437,"R. R. de Santos",R1639,1968,6,4,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Rio Turvo, ca. 200 km. N. of Xavantina on road the Xavantina-São Felix road",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959325,http://sweetgum.nybg.org/images3/150/634/v-124-00859437.jpg
881dde6e-0ded-40e2-bd25-85cde2814d32,NY,PreservedSpecimen,3173087,"L. A. McGill",LAM2440,1978,4,22,"North America","United States of America",Arizona,"Graham Co.","On north bank of Gila River at Solomon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427486,http://sweetgum.nybg.org/images3/2641/523/03173087.jpg
405cdd05-e9b2-420b-9520-344cfa1727ad,NY,PreservedSpecimen,3173011,"O. P. Phelps",1160,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3245,-75.251,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427409,http://sweetgum.nybg.org/images3/2641/447/03173011.jpg
a83bc2fc-92ea-4355-973d-96ccc89cc16f,NY,PreservedSpecimen,3173085,"E. O. Wooton",s.n.,1895,7,14,"North America","United States of America","New Mexico","Lincoln Co.","Eagle Creek, White Mts.",2134,,33.4041,-105.583,"Georeferencing Quick Reference Guide, Version 2012",13491.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427484,http://sweetgum.nybg.org/images3/2641/521/03173085.jpg
d156d432-22f7-4e77-9716-bb81be047665,NY,PreservedSpecimen,1512491,"A. Duss",87,1902,12,,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790534,http://sweetgum.nybg.org/images3/719/445/01512491.jpg
21e46931-385f-48ab-b803-0d52b6a4438d,NY,PreservedSpecimen,3173008,"E. P. Bicknell",4417,1893,7,3,"North America","United States of America","New York","Bronx Co.","Jerome near Spuyten Duyvil",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427406,http://sweetgum.nybg.org/images3/2641/444/03173008.jpg
b6dba54c-7dad-4b5f-8160-ee5b266cca00,NY,PreservedSpecimen,00859436,"H. S. Irwin",18094,1966,7,9,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",1000,1000,-15.5574,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959324,http://sweetgum.nybg.org/images3/150/633/v-124-00859436.jpg
152f914b-4064-4a60-82a7-c327c10e84fe,NY,PreservedSpecimen,1512494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790537,http://sweetgum.nybg.org/images3/719/448/01512494.jpg
16e7a24a-910b-4637-a5aa-322534690e2b,NY,PreservedSpecimen,718842,"H. H. Rusby",1892,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217087,
e8970596-c37c-4ef5-ba99-69e57f97fc7c,NY,PreservedSpecimen,719107,"H. H. Rusby",2677,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217995,
85a1296d-e6d4-4b87-a4c4-d9f06957cd52,NY,PreservedSpecimen,719126,"H. H. Rusby",2680,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217996,
c40ff541-3e37-443c-905b-f579ff7e4db7,NY,PreservedSpecimen,01512482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790525,http://sweetgum.nybg.org/images3/719/436/01512482.jpg
265d5312-6d2d-476b-a283-52785de01f2a,NY,PreservedSpecimen,1512483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790526,http://sweetgum.nybg.org/images3/719/437/01512483.jpg
c7cc0745-c0de-422d-b17c-f9c7e7550de1,NY,PreservedSpecimen,1512497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790540,http://sweetgum.nybg.org/images3/719/451/01512497.jpg
d22d2d67-1502-455a-a712-9504192b3cf4,NY,PreservedSpecimen,01512509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790552,http://sweetgum.nybg.org/images3/719/463/01512509.jpg
a3aa9ea7-b186-45a6-aeff-9ab66293f005,NY,PreservedSpecimen,1512511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790555,http://sweetgum.nybg.org/images3/719/465/01512511.jpg
f2a0d60b-ece6-4800-8e76-ea1645277992,NY,PreservedSpecimen,1512512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,juncea,"Brassica juncea (L.) Czern. var. juncea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790556,http://sweetgum.nybg.org/images3/719/466/01512512.jpg
