﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8bca254-abad-4f62-a830-a7691e50b7c6,NY,PreservedSpecimen,1730217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935925,http://sweetgum.nybg.org/images3/873/572/1730217.jpg
e4445680-1fb9-4482-aa76-ef211982b83a,NY,PreservedSpecimen,1730218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960829,http://sweetgum.nybg.org/images3/875/723/1730218.jpg
09a18874-a889-4d8d-b3f2-70c0f6f1c83f,NY,PreservedSpecimen,1730181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935886,http://sweetgum.nybg.org/images3/873/537/1730181.jpg
b3611647-975a-47cd-93c0-9e9a5d3cca79,NY,PreservedSpecimen,1730156,"F. Beckwith",21,1912,8,,"North America","United States of America",Colorado,"Las Animas Co.",,1829,2134,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935860,http://sweetgum.nybg.org/images3/873/512/1730156.jpg
94c33fb1-0f00-46c7-a745-af77d7e84145,NY,PreservedSpecimen,1730163,"G. I. Baird",7,1983,4,28,"North America","United States of America",Washington,"Benton Co.","Richland Wye. along Hwy 12; Richland",107,,46.2346,-119.254,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935867,http://sweetgum.nybg.org/images3/873/519/1730163.jpg
0f21d80b-b1d0-479a-a08f-5a649b02af66,NY,PreservedSpecimen,1730165,"W. C. Brumbach",6839,1969,6,26,"North America","United States of America",Pennsylvania,"Berks Co.","Sinking Spring, Lower Heidelberg Township, Berks County, Penna.",,,40.3243,-76.0235,"GEOLocate Web Application",1438,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935869,http://sweetgum.nybg.org/images3/873/521/1730165.jpg
6f81789a-c3fe-4ed5-b2eb-16a265c124a2,NY,PreservedSpecimen,1730167,"W. C. Ferguson",208,1921,6,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935872,http://sweetgum.nybg.org/images3/873/523/1730167.jpg
093dae1e-b2a3-472c-aa42-3021b7dcefe8,NY,PreservedSpecimen,1730176,"E. P. Bicknell",9461,1896,7,19,"North America","United States of America","New York","New York Co.","Harlem river & Broadway Drawbridge (=Broadway Bridge)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935881,http://sweetgum.nybg.org/images3/873/532/1730176.jpg
8e4d7603-6136-49e0-9bff-9f8365a76492,NY,PreservedSpecimen,1730188,"E. P. Bicknell",10198,1906,7,8,"North America","United States of America","New York","Nassau Co.","Causeway, Lawrence Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935894,http://sweetgum.nybg.org/images3/873/544/1730188.jpg
0f40823a-64c3-4023-8a84-395c23e51c27,NY,PreservedSpecimen,1730191,"W. C. Brumbach",7192,1970,6,3,"North America","United States of America",Pennsylvania,"Berks Co.","Tuckerton, Muhlenberg Township, Berks County, Penna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935897,http://sweetgum.nybg.org/images3/873/547/1730191.jpg
1852bb27-c729-4892-a8bd-679b5b527971,NY,PreservedSpecimen,1730192,"H. N. Moldenke",3931,1928,7,15,"North America","United States of America","New York","Nassau Co.",,,,40.704,-73.7087,"GEOLocate Web Application",2422,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,,"Hordeum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935898,http://sweetgum.nybg.org/images3/873/548/1730192.jpg
908ff9d9-84be-47ef-b2d2-8828186f34c8,NY,PreservedSpecimen,03240456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,vulgare,spontaneum,"Hordeum vulgare subsp. spontaneum (K.Koch) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508665,http://sweetgum.nybg.org/images3/2601/544/03240456.jpg
