﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1271da06-8e94-4277-8428-db0f9c533364,NY,PreservedSpecimen,2279038,"G. W. Letterman",s.n.,1896,5,20,"North America","United States of America",Missouri,"Saint Louis Co.","Near Sand Cul",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446330,
fd438555-c4d1-4c74-928d-e4ed8e60b489,NY,PreservedSpecimen,2279040,"B. F. Bush",6716,1912,5,21,"North America","United States of America",Missouri,,Cockrell,,,38.8856,-94.2377,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446332,
6c255cb7-0e8c-4ea8-9277-774d1170141d,NY,PreservedSpecimen,2279041,"G. Vasey",s.n.,,,,"North America","United States of America","New York",,"Banks of Mohawk.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446333,
c5f2af66-7714-477d-b557-7c7d1a8e9204,NY,PreservedSpecimen,2279042,"H. P. Sartwell",61,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446334,
9e91352a-fe88-42b6-a700-0f3101a49f5b,NY,PreservedSpecimen,2279043,"H. A. Wahl",30,1934,6,13,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446335,
3a494996-6f3b-41e6-b81f-c510c229191f,NY,PreservedSpecimen,2279044,"H. D. House",19154,1932,6,10,"North America","United States of America","New York","Saratoga Co.","Bordering Round Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446336,
ec017229-e59d-49fb-a1fc-80ca8b01abeb,NY,PreservedSpecimen,2279045,"R. E. Shanks",747,1941,7,5,"North America","United States of America","New York","Monroe Co.","Brook road, Chili",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446337,
335936fc-2bcd-4ace-a5dd-6321999192d2,NY,PreservedSpecimen,2279046,"H. D. House",22496,1935,6,7,"North America","United States of America","New York","Oneida Co.","Along Oneida Creek, no. of Durhamville",,,43.1206,-75.671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446338,
6bc7309b-c862-41d1-8ceb-544598792a0e,NY,PreservedSpecimen,2279047,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446339,
3a8be409-a8b4-4acd-9bd0-772314bb5771,NY,PreservedSpecimen,2279049,"L. H. Hoysradt",s.n.,1878,6,4,"North America","United States of America","New York",,"Eastern New York",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446341,
1c4f7c79-e5fb-4a22-a1d8-074e2da14745,NY,PreservedSpecimen,2279050,"L. H. Hoysradt",s.n.,1878,5,20,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446342,
2cefeb0f-4674-4482-bdaf-ff7cca836239,NY,PreservedSpecimen,2279051,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"River bank S. of the Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446343,
de6dd80c-440a-4b42-b337-fd20cd588ca4,NY,PreservedSpecimen,2279053,"L. J. Harms",1346,1964,6,8,"North America","United States of America",Kansas,"Allen Co.","1 mi W, 2 mi S Humbolt",,,37.7816,-95.4553,"GEOLocate Web Application",4578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446345,
666640a5-012b-4bf9-93bf-9b23ccb5de95,NY,PreservedSpecimen,2279056,"C. R. Ball",11,1898,5,28,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446348,
59f7449e-72b9-4f7b-aefc-62d4557afac0,NY,PreservedSpecimen,2279057,"A. Hayden",8308,1941,5,31,"North America","United States of America",Iowa,"Monona Co.","Lincoln Twp., woods around Blue Lake at Lewis and Clark State park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446349,
db83d4b5-e9fd-4ac9-886d-7388c219e9d7,NY,PreservedSpecimen,2279058,"T. Van Bruggen",2140,1957,6,18,"North America","United States of America",Iowa,"Marion Co.","Adjacent to Red Rock Cliff, Union Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446350,
b1d85a35-8b10-43de-99c0-08ccbd4f5f3d,NY,PreservedSpecimen,2279059,"R. F. Thorne",9603,1950,6,3,"North America","United States of America",Iowa,"Hardin Co.","Fallen Rock, Clay Twp. (88-11)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446351,
853da568-cb42-4315-9771-ac22cc248fb3,NY,PreservedSpecimen,2279060,"R. I. Cratty",s.n.,1888,6,22,"North America","United States of America",Iowa,"Emmet Co.","South shore of Iowa Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446352,
40182db6-20ef-4d5b-99a7-dc122cc6a551,NY,PreservedSpecimen,2279061,"A. Hayden",10906,1938,6,9,"North America","United States of America",Iowa,"Cherokee Co.","Pilot Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446353,
7258d14d-ba72-4ed0-8b52-47476a5b0b1c,NY,PreservedSpecimen,2279062,"B. F. Bush",6791,1912,6,5,"North America","United States of America",Missouri,,Buckner,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446354,
2d3f9604-6a2d-4c15-a23e-871fbc96fbfe,NY,PreservedSpecimen,2279063,"B. F. Bush",6767,1912,6,5,"North America","United States of America",Missouri,,Buckner,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446355,
68970aba-18e3-4b39-81e2-4c92f964e4a4,NY,PreservedSpecimen,2279064,"B. F. Bush",6749,1912,5,31,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446356,
fbe4a5c1-e20d-440d-976e-7decf27a6a1e,NY,PreservedSpecimen,2279065,"B. F. Bush",1706,1902,5,18,"North America","United States of America",Missouri,,Levasy,,,39.1356,-94.133,"GEOLocate Web Application",2410,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446357,
45d3084a-9b7b-4590-9b56-d4b435182581,NY,PreservedSpecimen,2279069,"T. S. Cochrane",8024,1977,6,19,"North America","United States of America",Wisconsin,"Washington Co.","North Unit of Kewaskum Woods, ca. 1 mi. SE of Kewaskum, just E of Milw. R.",,,43.5064,-88.2111,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446361,
0f79c3a0-8deb-40a8-831c-0f92d76fcb94,NY,PreservedSpecimen,2279070,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446362,
cc8949fc-3c91-4b2d-8092-cf615788526d,NY,PreservedSpecimen,2279071,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446363,
aa11a92e-ebc1-40c8-b2b5-8fc0f935c3e8,NY,PreservedSpecimen,2279072,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446364,
d7c2ee38-b06c-44b6-ac04-0fd00c8b07e8,NY,PreservedSpecimen,2279073,"N. L. Britton",s.n.,1893,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.3369,-75.1069,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446365,
7dfc8603-fede-4192-ab4f-6c38643640ce,NY,PreservedSpecimen,2279074,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,40.7126,-75.2143,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446366,
51c72242-55e3-4d9e-b2f4-8a1c80c1cbae,NY,PreservedSpecimen,2279075,"W. H. Witte",s.n.,1940,6,10,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446367,
8ec615a8-8b24-40f4-9b83-1dc074df8402,NY,PreservedSpecimen,2279076,"Collector unknown",s.n.,1856,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446368,
6f5648c7-88a6-4e59-a7ad-b819068b8a9f,NY,PreservedSpecimen,2279077,"W. H. Witte",s.n.,1940,5,28,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446369,
fedb7273-9f44-435d-b327-24ca0703c98a,NY,PreservedSpecimen,2279078,"H. A. Wahl",20,1934,6,13,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446370,
b718f59c-49c6-42a0-b497-76dbd6443927,NY,PreservedSpecimen,2279079,"A. A. Heller",4860,1901,5,31,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Little Conestoga beyond Millersville",,,39.9979,-76.3541,"GEOLocate Web Application",2621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446371,
60773cfc-0ac4-4615-8bd6-161d51d72a59,NY,PreservedSpecimen,2279080,"H. N. Moldenke",3846,1928,5,24,"North America","United States of America",Pennsylvania,"Snyder Co.","Along old canal-bed",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446372,
0c55895f-60da-4f94-9f42-51ce21528cf1,NY,PreservedSpecimen,2279081,"J. K. Small",12263,1925,5,4,"North America","United States of America",Arkansas,"Washington Co.",Farmington,,,36.042,-94.2472,"GEOLocate Web Application",3489,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446373,
8f4d4729-ed96-4bf3-a95b-c649d67ef0b4,NY,PreservedSpecimen,2279082,"L. J. Harms",2424,1965,6,15,"North America","United States of America","South Dakota","Union Co.","Union Co. state park",,,42.9219,-96.7767,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446374,
6fe57f23-a5c4-4b7b-99c4-8b9a6bb38f1e,NY,PreservedSpecimen,2279083,"L. J. Harms",2513,1965,6,20,"North America","United States of America","South Dakota","Yankton Co.","Lewis and Clark Lake, Gavens Point recreation area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446375,
622b9fc7-9d1f-4e01-8f27-1d7e0189b119,NY,PreservedSpecimen,2279086,"J. Reverchon",2420,1901,5,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446378,
3f3cd31c-1871-49d4-a894-75645f79e2de,NY,PreservedSpecimen,2279091,"J. L. C. Marie-Victorin",s.n.,1932,6,24,"North America",Canada,Quebec,,"Ile Cadieux et La Trappe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446383,
138d1d03-3531-42ef-b02f-a8114444396c,NY,PreservedSpecimen,2279092,"Frère Rolland-Germain",7081,,,,"North America",Canada,Ontario,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446384,
e2a45a58-c536-4e89-945f-998677c5d3b8,NY,PreservedSpecimen,2279094,"S. D. Swanson",849,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31",,,43.8144,-91.2655,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446386,
7d4eb5d2-5f5b-4b84-9b47-d19d9782962b,NY,PreservedSpecimen,2279095,"B. F. Bush",s.n.,1887,5,5,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446387,
8297ca63-272c-4386-81e0-819fa05d5663,NY,PreservedSpecimen,2279096,"B. F. Bush",2,,,,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446388,
c03982ce-ec31-4a6a-b197-98351e458e8f,NY,PreservedSpecimen,2279097,"B. F. Bush",64,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446389,
6bbcc7e0-e635-4696-bddb-e348525368c6,NY,PreservedSpecimen,2279098,"K. K. Mackenzie",s.n.,1900,6,13,"North America","United States of America",Missouri,"Jackson Co.","Martin City",,,38.8861,-94.5902,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446390,
3c7d17f3-b114-4178-a966-499b21138185,NY,PreservedSpecimen,2279099,"K. K. Mackenzie",s.n.,1896,5,24,"North America","United States of America",Missouri,"Jackson Co.","Little Blue east of Independence",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446391,
853caf88-45aa-4c22-b67e-c3ffc4c67342,NY,PreservedSpecimen,2279101,"C. C. Deam",36252,1922,6,4,"North America","United States of America",Indiana,"De Kalb Co.","In the Simon Hamman woods about 2 1/2 mi. southeast of Ashley",,,41.5006,-85.0326,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446393,
b4b4f6ec-8107-4fa9-803f-74e781940844,NY,PreservedSpecimen,2279102,"C. C. Deam",36108,1922,5,26,"North America","United States of America",Indiana,"Clinton Co.","Roadside 6 mi. north of Frankfort",,,40.3664,-86.5108,"GEOLocate Web Application",10419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446394,
7b137d37-4b3f-49b5-a953-ca54c6f25b15,NY,PreservedSpecimen,2279103,"C. C. Deam",36118,1922,5,26,"North America","United States of America",Indiana,"Carroll Co.","Roadside 3 mi. southwest of Burlington",,,40.4496,-86.4351,"GEOLocate Web Application",3781,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446395,
ee386ee1-d22a-4e68-b486-73e8126a16b9,NY,PreservedSpecimen,2279104,"R. E. Gereau",1140,1984,5,26,"North America","United States of America",Missouri,"Audrain Co.","About 8 mi. southeast of Laddonia on east side of gravel road, 0.3 mi. north of intersection with State Rd. BB.",,,39.1529,-91.5279,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446396,
18ade9c6-8dae-4a3f-87f8-e9f28f28a7fc,NY,PreservedSpecimen,2279105,"L. C. Wheeler",4861,1940,5,29,"North America","United States of America",Missouri,"Boone Co.","On flood flat of Hinkson Creek just south of Columbia",180,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446397,
87bdd1c7-e5de-4bda-b94b-bb6f896596c6,NY,PreservedSpecimen,2279106,"C. H. Peck",s.n.,,5,,"North America","United States of America","New York","Albany Co.",,,,42.692,-73.7246,"GEOLocate Web Application",2477,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446398,
94c695bf-3eca-43ce-87e1-b78c958e6be6,NY,PreservedSpecimen,2279107,"F. W. Johnson",s.n.,1921,5,22,"North America","United States of America","New York",,"North Evans",,,42.697,-78.9414,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446399,
dc1ea26c-59aa-4229-bb5b-e993f0a0e3b8,NY,PreservedSpecimen,2279108,"E. C. Howe",s.n.,1869,6,,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446400,
d79c5013-c3f7-4940-9159-fd6dbcbd3220,NY,PreservedSpecimen,2279109,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446401,
ebc50869-9f1f-4c35-9bac-6f32cc4669e5,NY,PreservedSpecimen,2279110,"P. E. Hyatt",12364,2008,5,11,"North America","United States of America",Arkansas,"Marion Co.","Flippin community vicinity, from US Highway 62/412 bypass, 2.4 miles on Marion County Road 7041 to County Road 7077 for 0.1 mile",,,36.2292,-92.5757,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446402,
68013b75-ae25-470e-a436-df22033028fc,NY,PreservedSpecimen,2279111,"V. E. McNeilus",99-182,1999,5,10,"North America","United States of America",Tennessee,"Jackson Co.","In Gainsboro Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446403,
42ba9336-170e-47a6-8bdd-277a26ffa697,NY,PreservedSpecimen,2279112,"H. R. Bennett",s.n.,1956,5,21,"North America","United States of America",Illinois,"Kane Co.","On E side of grounds of ""Dunham Castle"", 3 miles NE of St. Charles",,,41.9522,-88.2706,"Georeferencing Quick Reference Guide, Version 2012",97.149,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446404,
e0caaee5-4583-4305-bdc0-3bcb37e5d65d,NY,PreservedSpecimen,2279113,"H. R. Bennett",6859,1959,6,6,"North America","United States of America",Illinois,"Kane Co.","In Fox River Valley",,,42.1211,-88.2579,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446405,
7f9a2cd7-f0a8-40b6-8cbc-893bee2059dc,NY,PreservedSpecimen,2279114,"H. R. Bennett",6860,1959,5,30,"North America","United States of America",Illinois,"Lake Co.","Along Cuba Road E of Klgin, Joliet and Eastern RR 2 miles NE from Barrington",,,42.1759,-88.1108,"Georeferencing Quick Reference Guide, Version 2012",29.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446406,
83e6f2dd-912a-47ab-9675-41fe941e8fda,NY,PreservedSpecimen,2279115,"R. E. Shanks",s.n.,1939,5,26,"North America","United States of America",Ohio,"Fayette Co.",,,,39.5599,-83.4561,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446407,
b9ab23c6-6d49-4086-a40d-02902d76413f,NY,PreservedSpecimen,2279116,"R. E. Shanks",s.n.,1938,6,8,"North America","United States of America",Ohio,"Shelby Co.","Si[d]ney, Miami River",,,40.2816,-84.1511,"Georeferencing Quick Reference Guide, Version 2012",5063,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446408,
bd0eaca4-0dad-49d4-af13-d195f69908e8,NY,PreservedSpecimen,2279117,"C. C. Deam",1055,1906,6,3,"North America","United States of America",Indiana,"Allen Co.","Just east of Robinson Park",,,41.0838,-85.0679,"Georeferencing Quick Reference Guide, Version 2012",30356.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446409,
35c0f135-1fca-43f9-91c5-1b79efbecbbb,NY,PreservedSpecimen,2279118,"C. C. Deam",30657,1920,6,3,"North America","United States of America",Indiana,"Marshall Co.","3 1/2 mi. southeast of Bremen",,,41.4106,-86.1002,"GEOLocate Web Application",3734,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446410,
