﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9322ea7-278e-476d-aa20-b3ecde1b0da3,NY,PreservedSpecimen,1699133,"R. D. Thomas",151338,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Beside Cotton Belt Railway's tracks at Shreveport Junction on south side of U.S. 82 west of Ark. 29 in Lewisville, Sec. 16.",,,33.3536,-93.5832,"Georeferencing Quick Reference Guide (Zermoglio et",694,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431492,http://sweetgum.nybg.org/images3/844/247/1699133.jpg
5cbb022b-07f5-4f37-98ef-1103a5144455,NY,PreservedSpecimen,1699124,"R. D. Thomas",167162,2000,9,14,"North America","United States of America",Arkansas,"Chicot Co.","Sandy bank of Mississippi River east of the end of Ark. 144 east of Lake Village; Sec. 19.",,,33.3254,-91.1838,"Georeferencing Quick Reference Guide (Zermoglio et",6618,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431483,http://sweetgum.nybg.org/images3/844/238/1699124.jpg
cf3ed73a-f19a-47b9-a52c-c3fee4df4dc0,NY,PreservedSpecimen,1699125,"R. D. Thomas",167162,2000,9,14,"North America","United States of America",Arkansas,"Chicot Co.","Sandy bank of Mississippi River east of the end of Ark. 144 east of Lake Village; Sec. 19.",,,33.3254,-91.1838,"Georeferencing Quick Reference Guide (Zermoglio et",6618,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431484,http://sweetgum.nybg.org/images3/844/239/1699125.jpg
04eeb02b-968e-4ad7-ba4c-4efa93c5e707,NY,PreservedSpecimen,1699170,"E. Whitehouse",16151,1946,7,2,"North America","United States of America",Texas,"Tarrant Co.","north of Arlington on the Trinity River",,,32.789,-97.1022,"Georeferencing Quick Reference Guide (Zermoglio et",6375,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431532,http://sweetgum.nybg.org/images3/844/284/1699170.jpg
29841c15-8d12-4a42-ab84-0057471b1f58,NY,PreservedSpecimen,1699167,"E. Whitehouse",17052a,1946,9,22,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains, 2.7 miles north of Pine Springs Camp near Highway 62.",,,31.9318,-104.816,"GEOLocate Web Application",5423,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431529,http://sweetgum.nybg.org/images3/844/281/1699167.jpg
7d479f5b-f81f-457c-9e0b-f610e4daea17,NY,PreservedSpecimen,1699171,"E. Whitehouse",16121,1946,7,2,"North America","United States of America",Texas,"Tarrant Co.","east of Euless on Bear Creek; 1 mile east of Highway 183",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431533,http://sweetgum.nybg.org/images3/844/285/1699171.jpg
bfdd9bff-c6b7-4696-9dcb-5032a9029db9,NY,PreservedSpecimen,1699205,"B. C. Tharp",43A3,1943,7,6,"North America","United States of America",Texas,"Pecos Co.","Windmill at ""High"" (USGS Benchmark).",,,30.7896,-102.644,"GEOLocate Web Application",1123,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431568,http://sweetgum.nybg.org/images3/844/319/1699205.jpg
1d60ad92-9368-493d-a1dd-636b459a525e,NY,PreservedSpecimen,1699126,"A. Tiehm",13262,2000,6,18,"North America","United States of America",Nevada,"Lincoln Co.","Caliente, Lincoln County Medical Center on the N side of Caliente, W of Hwy 93",1341,1341,37.6289,-114.508,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431485,http://sweetgum.nybg.org/images3/844/240/1699126.jpg
fc6e828b-2aeb-4311-8ee3-5f19c223813d,NY,PreservedSpecimen,1699184,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431546,http://sweetgum.nybg.org/images3/844/298/1699184.jpg
6601eaf2-de27-4d67-a11a-7e3d8aa72ed6,NY,PreservedSpecimen,1747501,"M. H. Nee",59307,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","Wauzeka. Unshaded gravel around parking area at boat ramp on the Kickapoo River.",195,,43.0847,-90.8789,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005779,http://sweetgum.nybg.org/images3/980/585/1747501.jpg
3827c850-f28a-4d40-8e6e-175368093964,NY,PreservedSpecimen,1747504,"M. H. Nee",59333,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","Gays Mills, village park along the Kickapoo River, upstream from the Hwy. 171 bridge. All within yearly flood level of the river.",213,,43.3194,-90.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005786,http://sweetgum.nybg.org/images3/980/588/1747504.jpg
9cbe0e42-d042-458c-829f-63822f49c409,NY,PreservedSpecimen,1801199,"M. H. Nee",59336,2012,7,11,"North America","United States of America",Wisconsin,"Crawford Co.","2 miles N of Boscobel, junction of Hwys 60 and 61.",205,,43.1681,-90.7058,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,"M. Link-Pérez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017502,http://sweetgum.nybg.org/images3/932/421/01801199.jpg
ff75aae0-e614-4205-9ea3-01c106dd15d5,NY,PreservedSpecimen,1699139,"M. H. Nee",24111,1981,12,19,"North America","United States of America",Texas,"Zapata Co.","campground area of Falcon State Park, a peninsula into the Falcon Reservoir lake on the Rio Grande, 1 mile N of Falcon Dam",91,,26.5833,-99.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431498,http://sweetgum.nybg.org/images3/844/253/1699139.jpg
6a061bd3-2e44-4b4d-91ec-24f7f8cea224,NY,PreservedSpecimen,1699145,"M. H. Nee",52856,2004,8,15,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center. Around house and barn. T10N R1E S35 NE 1/4 NE 1/4 Sect 35",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431505,http://sweetgum.nybg.org/images3/844/259/1699145.jpg
a8a82099-b213-44d8-b376-142b2a805626,NY,PreservedSpecimen,1699148,"M. H. Nee",56469,2009,8,31,"North America","United States of America",Missouri,"Marion Co.","Hannibal, in the Mark Twain Historical District; Bird Street near N. 3rd St.",145,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431509,http://sweetgum.nybg.org/images3/844/262/1699148.jpg
d6215a58-d212-4173-a96e-ae448483207c,NY,PreservedSpecimen,1699186,"M. H. Nee",50962,2000,9,8,"North America","United States of America",Ohio,"Lorain Co.","Areas near municipal pier on Lake Michigan in Lorain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431548,http://sweetgum.nybg.org/images3/844/300/1699186.jpg
9bd07680-7c38-430c-b8b5-b9f198576c59,NY,PreservedSpecimen,1699191,"M. H. Nee",16505,1978,8,2,"North America","United States of America",Wisconsin,"Richland Co.","At Koch Implement farm machinery lot. 3 mi SE of Richland Center",220,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431554,http://sweetgum.nybg.org/images3/844/305/1699191.jpg
5766a7e9-1015-483b-b19c-1e4961359c1c,NY,PreservedSpecimen,1699123,"M. H. Nee",55972,2008,9,18,"North America","United States of America","New York","Westchester Co.","Hwy 61, Mount Vernon",30,,40.9011,-73.8261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431571,http://sweetgum.nybg.org/images3/844/237/1699123.jpg
bcc7c01e-b8b8-4d2e-9c23-8282bf4aa260,NY,PreservedSpecimen,1699146,"M. H. Nee",52853,2004,8,13,"North America","United States of America",Wisconsin,"Richland Co.","1.5 miles WNW of Gotham, along bike/hiking trail along old railroad, through lowlands of valley of Pine River.",,,44.1938,-91.3829,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431506,http://sweetgum.nybg.org/images3/844/260/1699146.jpg
0f2bba6f-aebe-4692-b6ee-97e9dc4f6566,NY,PreservedSpecimen,04318868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694232,http://sweetgum.nybg.org/images3/3945/793/04318868.jpg
b1d861a3-efec-4eb1-ac07-c6e4365af611,NY,PreservedSpecimen,04318819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692356,http://sweetgum.nybg.org/images3/3945/766/04318819.jpg
5b03238a-f1c0-47d8-90f5-60783a4a0d1b,NY,PreservedSpecimen,02508894,"W. D. Longbottom",17976,2012,8,10,"North America","United States of America",Maryland,"Worcester Co.","MD Rt. 818, Main Street, and MD Rt. 346, Old Ocean City Boulevard, field along roadside.",,,38.3344,-75.2213,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,"R. J. Schmidt",2023,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742096,http://sweetgum.nybg.org/images3/1676/183/02508894.jpg
c6252e75-abb1-47ca-94cf-cac11433dd1c,NY,PreservedSpecimen,380828,"C. E. O. Kuntze",3417,1875,1,31,Asia,China,"Hong Kong",,,304.8,304.8,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,subsessilis,"Eragrostis minor var. subsessilis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766159,http://sweetgum.nybg.org/images3/552/601/00380828.jpg
fe3afe0e-b225-4e5a-9994-d66aa4285b88,NY,PreservedSpecimen,1699204,"M. L. Fernald",10885,1939,8,20,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Great Dismal Swamp, west of Yadkin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431567,http://sweetgum.nybg.org/images3/844/318/1699204.jpg
cb54a19a-4104-4e65-9121-9f544c98a001,NY,PreservedSpecimen,1699143,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey",,"Near Lakehurst",,,40.0146,-74.3113,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431503,http://sweetgum.nybg.org/images3/844/257/1699143.jpg
65904875-f90b-483b-98e6-3eff114042e7,NY,PreservedSpecimen,1699178,"G. V. Nash",s.n.,1898,7,24,"North America","United States of America","New York",,"Wool-mill yard, Yonkers.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431540,
5177f4f3-2b3f-46a5-9019-9224f61a2733,NY,PreservedSpecimen,1699179,"G. V. Nash",s.n.,1898,9,18,"North America","United States of America","New York",,"Wool-mill yard, Yonkers.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431541,
34127114-a1cd-4d94-83e6-18e3919bd512,NY,PreservedSpecimen,1699187,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431550,http://sweetgum.nybg.org/images3/844/301/1699187.jpg
d10d9a2f-7169-466e-9fc9-0766e8305bfb,NY,PreservedSpecimen,04264488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839005,http://sweetgum.nybg.org/images3/4138/229/04264488.jpg
7ec7ad5a-1ee3-4660-b360-b475734d3d65,NY,PreservedSpecimen,04264489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839006,http://sweetgum.nybg.org/images3/4137/872/04264489.jpg
d3b96f97-1d9f-44b5-a56e-aa9312c30660,NY,PreservedSpecimen,1699163,"M. B. Croft",237,1886,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431525,http://sweetgum.nybg.org/images3/844/277/1699163.jpg
4a315a19-5c2a-4470-abcb-5474fc31be80,NY,PreservedSpecimen,1699185,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","Streets of Apalachicola",,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431547,http://sweetgum.nybg.org/images3/844/299/1699185.jpg
bd05dc99-1c8c-4ded-8bd5-b23878c6c66f,NY,PreservedSpecimen,2240652,"R. F. C. Naczi",12656,2009,9,4,"North America","United States of America","New York","Essex Co.","Keene Highway Department depot, along E side of route 73",,,44.2514,-73.7836,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613299,http://sweetgum.nybg.org/images3/1546/242/02240652.jpg
ab550eb9-d6bc-4879-b471-b127c12cdef1,NY,PreservedSpecimen,2482288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759447,http://sweetgum.nybg.org/images3/1693/129/02482288.jpg
8dd9d96d-063f-4ddd-92d0-d19478e751cc,NY,PreservedSpecimen,02715471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040180,http://sweetgum.nybg.org/images3/2195/039/02715471.jpg
1eb55c43-da7d-4188-8ce7-84402e64e7f7,NY,PreservedSpecimen,02702098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994384,http://sweetgum.nybg.org/images3/2186/362/02702098.jpg
