﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a2f8131-68b5-4cf7-9463-2a3b2490d1d9,NY,PreservedSpecimen,1813532,"P. A. Rydberg",1132,1892,6,30,"North America","United States of America","South Dakota",,"Black Hills, Elk Canon",1219,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015326,http://sweetgum.nybg.org/images3/933/432/01813532.jpg
bc703361-bbac-433c-b77f-ff1381998b96,NY,PreservedSpecimen,1813535,"R. L. McGregor",20595,1969,8,1,"North America","United States of America","South Dakota","Custer Co.","8 mi e, 6 mi n Custer",,,43.8534,-103.438,"GEOLocate Web Application",10629,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015329,http://sweetgum.nybg.org/images3/933/435/01813535.jpg
1b5caa82-f03b-4f29-b668-767257277907,NY,PreservedSpecimen,1813536,"P. A. Rydberg",1132,1892,7,16,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015330,http://sweetgum.nybg.org/images3/933/436/01813536.jpg
c4ec9e47-a6a8-4062-905d-4b10675138a9,NY,PreservedSpecimen,1813537,"P. A. Rydberg",1132,1892,7,16,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015331,http://sweetgum.nybg.org/images3/933/437/01813537.jpg
2ad95c83-3916-471e-976d-0bca8ca8215a,NY,PreservedSpecimen,1813513,"J. E. Potzger",s.n.,1940,6,29,"North America","United States of America",Wisconsin,"Vilas Co.","On slope north end of Trout Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015307,http://sweetgum.nybg.org/images3/933/414/01813513.jpg
679abcc2-cffc-431b-884f-84341bad44c2,NY,PreservedSpecimen,03749930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009311,http://sweetgum.nybg.org/images3/3091/179/03749930.jpg
a51bb391-737d-499e-9995-61fdeee5d2cf,NY,PreservedSpecimen,1813468,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015262,http://sweetgum.nybg.org/images3/1130/710/01813468.jpg
16540efa-0df2-40a8-8f8e-23d78a329a30,NY,PreservedSpecimen,1813541,"W. A. Weber",12978,1966,6,2,"North America","United States of America",Colorado,"Boulder Co.","Long Canyon; W side of Green Mountain, forming a swale in the canyon floor.",1981,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015335,http://sweetgum.nybg.org/images3/933/441/01813541.jpg
41d4533e-73ca-4fe7-af2b-134fdfb9ea6b,NY,PreservedSpecimen,1813553,"J. H. Flodman",80,1896,8,17,"North America","United States of America",Montana,,"Little Belt Mts., 4 miles from Barker",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015348,http://sweetgum.nybg.org/images3/933/453/01813553.jpg
f4a85281-6cff-4b9d-81ef-11bc8f3680ef,NY,PreservedSpecimen,04292040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668876,http://sweetgum.nybg.org/images3/3958/024/04292040.jpg
e4b54a91-f461-4375-8046-1505b3dda665,NY,PreservedSpecimen,1813451,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015245,http://sweetgum.nybg.org/images3/933/366/01813451.jpg
7d146bed-87c1-431e-87fd-8587187c3297,NY,PreservedSpecimen,1608585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016083,http://sweetgum.nybg.org/images3/934/939/1608585.jpg
ad538b12-29b1-4867-965d-15db952dce2e,NY,PreservedSpecimen,1813459,"G. V. Nash",s.n.,1878,5,29,"North America","United States of America","New York",,"Peck's Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015253,
b5383d21-8cf6-41fb-b358-d80dd8e7549c,NY,PreservedSpecimen,1813484,"H. St. John",2148,1917,7,22,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015278,http://sweetgum.nybg.org/images3/933/392/01813484.jpg
118ae7a0-38b5-49a0-be1f-285ddd290a64,NY,PreservedSpecimen,1813407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015201,http://sweetgum.nybg.org/images3/933/324/01813407.jpg
1e4d209b-02ae-49c0-b29b-34aa9d84fcd5,NY,PreservedSpecimen,1813416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015210,http://sweetgum.nybg.org/images3/933/333/01813416.jpg
34a04da0-7e55-418e-8578-fad24566f0fd,NY,PreservedSpecimen,1813417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015211,http://sweetgum.nybg.org/images3/933/334/01813417.jpg
1dc5fa75-d805-4c30-867d-26a817c82eb6,NY,PreservedSpecimen,1813418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015212,http://sweetgum.nybg.org/images3/933/335/01813418.jpg
9894f61f-6c24-4b00-9703-65e0a754be34,NY,PreservedSpecimen,1813424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015218,http://sweetgum.nybg.org/images3/933/341/01813424.jpg
b997b385-645c-49f5-9927-5ba1ffd4adeb,NY,PreservedSpecimen,1813425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015219,http://sweetgum.nybg.org/images3/933/342/01813425.jpg
d0593bc8-415f-4e0f-898d-86f11bce56b5,NY,PreservedSpecimen,1813426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015220,http://sweetgum.nybg.org/images3/933/343/01813426.jpg
8a0681b5-c77c-4bfd-90d1-e98672fe6bbb,NY,PreservedSpecimen,1813429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015223,http://sweetgum.nybg.org/images3/933/346/01813429.jpg
ab7305a1-3457-495c-bcef-085165a39146,NY,PreservedSpecimen,1813430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015224,http://sweetgum.nybg.org/images3/933/347/01813430.jpg
baca5622-0cd4-4649-b712-2aefb6a62324,NY,PreservedSpecimen,1813431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015225,http://sweetgum.nybg.org/images3/933/348/01813431.jpg
9df60e8b-65a4-4215-a7ac-3cd06dfa80b1,NY,PreservedSpecimen,1813433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015227,http://sweetgum.nybg.org/images3/933/350/01813433.jpg
c7a6a636-6a78-44b1-8b48-15735da63110,NY,PreservedSpecimen,1813434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015228,http://sweetgum.nybg.org/images3/933/351/01813434.jpg
734210ce-5852-47eb-89fd-5f51c6ea2a1b,NY,PreservedSpecimen,1813435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015229,http://sweetgum.nybg.org/images3/933/352/01813435.jpg
cb605918-07bc-4403-be48-77ee5adf5ed3,NY,PreservedSpecimen,1813436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015230,http://sweetgum.nybg.org/images3/933/353/01813436.jpg
769b790c-848c-4a18-979f-87abc13a2e13,NY,PreservedSpecimen,1813437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015231,http://sweetgum.nybg.org/images3/933/354/01813437.jpg
4e4fc9c7-0e12-4b1c-9ddc-ddd9a25469fd,NY,PreservedSpecimen,1813438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015232,http://sweetgum.nybg.org/images3/933/355/01813438.jpg
d5e52c86-53be-4b4b-a043-04515dce83cb,NY,PreservedSpecimen,1813439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015233,http://sweetgum.nybg.org/images3/933/356/01813439.jpg
a450d280-bace-4984-9d6d-3b7d0cba21c0,NY,PreservedSpecimen,1813440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015234,http://sweetgum.nybg.org/images3/933/357/01813440.jpg
0dc88b36-4c21-478f-8496-464a7ef42cb7,NY,PreservedSpecimen,1813441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015235,http://sweetgum.nybg.org/images3/933/358/01813441.jpg
8b2b7ca4-1aae-4cfd-8614-146bb7e8f0f4,NY,PreservedSpecimen,1813401,"M. L. Fernald",1225,1929,7,25,"North America",Canada,"Newfoundland and Labrador",,"region of St. John Bay, Eastern Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015195,http://sweetgum.nybg.org/images3/933/318/01813401.jpg
abd3ee80-2052-467c-99b6-aeed231d659b,NY,PreservedSpecimen,1813406,"M. L. Fernald",4608,1911,7,7,"North America",Canada,"Newfoundland and Labrador",,"Laurentian Area at Head of Exploits River System, Quarry",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015200,http://sweetgum.nybg.org/images3/933/323/01813406.jpg
1611757b-f86f-44f3-b179-895809f66bb2,NY,PreservedSpecimen,1813421,"K. K. Mackenzie",s.n.,1921,7,18,"North America",Canada,"Newfoundland and Labrador",,"mouth of Blomidon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015215,http://sweetgum.nybg.org/images3/933/338/01813421.jpg
9db6aef5-b2c2-4d9a-a24b-3140fdcd43cb,NY,PreservedSpecimen,1813422,"R. C. Hosie",1711,1938,7,19,"North America",Canada,Ontario,"Algoma Distr.","shore of Deep Lake, Gold Park, vicinity of Michipicoten Harbour",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015216,http://sweetgum.nybg.org/images3/933/339/01813422.jpg
abec4984-6244-4ee6-85c2-72b1e5e0c47e,NY,PreservedSpecimen,1813400,"W. G. Dore",19952,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Charleston Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015194,http://sweetgum.nybg.org/images3/933/317/01813400.jpg
e073b406-eda4-4419-8e8f-25d14a335a42,NY,PreservedSpecimen,1813403,"W. G. Dore",19952,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Charleston Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015197,http://sweetgum.nybg.org/images3/933/320/01813403.jpg
7134f590-44c1-4187-ad81-427b28c42ba8,NY,PreservedSpecimen,1813405,"C. E. Garton",24218,1989,6,10,"North America",Canada,Ontario,"Thunder Bay Distr.","Conc IV of H. 590 on Killens' lot. 600 m. W. of H. 588, Marks Twp.",,,48.4,-89.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015199,http://sweetgum.nybg.org/images3/933/322/01813405.jpg
13ccf6c7-9b00-4aa7-93f0-ee2fcba91480,NY,PreservedSpecimen,1813404,"C. E. Garton",24285,1989,6,30,"North America",Canada,Ontario,"Thunder Bay Distr.","Killen Lot on Conc. IV, 700 m. W of H. 590. Marks Twp.",,,48.35,-89.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015198,http://sweetgum.nybg.org/images3/933/321/01813404.jpg
15250533-2692-46ff-876d-d030909ef4c3,NY,PreservedSpecimen,1813420,"T. M. C. Taylor",986,1939,7,26,"North America",Canada,Ontario,"Thunder Bay Distr.","Heron Bay, vicinity of Peninsula",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015214,http://sweetgum.nybg.org/images3/933/337/01813420.jpg
ccd1f3d4-0e5a-4e2b-bb74-34131d5b64bb,NY,PreservedSpecimen,1813398,"F. F. Samuel",4287,1953,7,23,"North America",Canada,Quebec,,"Mont-Albert (Gaspé-Nord)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015192,http://sweetgum.nybg.org/images3/933/315/01813398.jpg
79af90bc-6041-4d11-9195-05c7207ee682,NY,PreservedSpecimen,1813411,"J. L. C. Marie-Victorin",3006,1916,6,,"North America",Canada,Quebec,,"vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015205,http://sweetgum.nybg.org/images3/933/328/01813411.jpg
08e9eb70-3469-41e1-a969-39217d2730a4,NY,PreservedSpecimen,1813412,"Frère Rolland-Germain",6089,,,,"North America",Canada,Quebec,,"Rockliffe Ont. Near Ottawa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015206,http://sweetgum.nybg.org/images3/933/329/01813412.jpg
0577f7f8-f948-44f5-8461-3a44267ad231,NY,PreservedSpecimen,1813415,"A. Dutilly",41257,1963,8,7,"North America",Canada,Quebec,,"la Brulé",,,52.32,-63.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015209,http://sweetgum.nybg.org/images3/933/332/01813415.jpg
d2b36efa-fc11-4d7c-a2ca-691d924d9c77,NY,PreservedSpecimen,1813399,"R. Gauthier",94-581,1994,8,26,"North America",Canada,Quebec,,"Chicoutimi. Canton de Chardon, canyon de la rivière Sainte-Marguerite",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015193,http://sweetgum.nybg.org/images3/933/316/01813399.jpg
45dc37fd-a78a-4d78-a497-4338641ac496,NY,PreservedSpecimen,1813413,"J. L. C. Marie-Victorin",3818,1940,8,18,"North America",Canada,Quebec,,"Gaspé. Canton Courcelette: le long du chemin, prèes de la rivière Sainte-Anne",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015207,http://sweetgum.nybg.org/images3/933/330/01813413.jpg
e57690b3-7c2e-4695-8f8a-4b74d76b9408,NY,PreservedSpecimen,1813408,"M. L. Fernald",25463,1923,7,7,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Alluvial woods along Rivière Cap Chat",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015202,http://sweetgum.nybg.org/images3/933/325/01813408.jpg
261a50b7-7801-4bf1-8850-1538581bbf25,NY,PreservedSpecimen,1813402,"T. M. Koyama",13089,1962,5,17,"North America",Canada,Quebec,"Papineau Reg. Co. Mun.","about 1 mi. north of McGregor Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015196,http://sweetgum.nybg.org/images3/933/319/01813402.jpg
8ac703ba-f875-4975-8dc6-2b032018cc32,NY,PreservedSpecimen,1813432,"H. M. Raup",6438,1935,7,8,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015226,http://sweetgum.nybg.org/images3/933/349/01813432.jpg
fed4aa2d-2837-4e61-9730-13d9304de1ce,NY,PreservedSpecimen,1813428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015222,http://sweetgum.nybg.org/images3/933/345/01813428.jpg
b9723878-e6af-436b-82ad-1283d1ff498e,NY,PreservedSpecimen,1813423,"J. M. Gillett",6269,1952,6,26,"North America",Canada,Ontario,"Hastings Co.","2-½ miles east of Marmora",,,44.5,-77.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015217,http://sweetgum.nybg.org/images3/933/340/01813423.jpg
3a60cba9-3f37-4fed-ab2b-1ebe61ea8e88,NY,PreservedSpecimen,1813419,"C. E. Garton",1444,1951,7,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Woods at Roundtable Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015213,http://sweetgum.nybg.org/images3/933/336/01813419.jpg
204ca422-15fa-49d4-81d5-8925468bd8af,NY,PreservedSpecimen,1813427,"S. L. Welsh",4904,1965,7,23,"North America","United States of America",Alaska,,"Little Susitna Canyon, ca. 20 miles northeast of Palmer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015221,http://sweetgum.nybg.org/images3/933/344/01813427.jpg
6138dc99-3023-4b14-b16c-adad69f09c64,NY,PreservedSpecimen,1813443,"F. W. Hunnewell",4699,1917,6,24,"North America","United States of America","New York","Clinton Co.",,,,44.6995,-73.4529,"GEOLocate Web Application",4329,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015237,http://sweetgum.nybg.org/images3/933/360/01813443.jpg
726ba51f-8201-4a37-8a7e-2aaaca96900f,NY,PreservedSpecimen,1813444,"R. T. Clausen",3926,1939,6,18,"North America","United States of America","New York","Allegany Co.","rocky woods on western slope of Alma Hill",,,42.0126,-78.0578,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015238,http://sweetgum.nybg.org/images3/933/361/01813444.jpg
c05dc3fe-2c06-45c6-be34-6ef92bc6ef5e,NY,PreservedSpecimen,1813446,"A. K. Harrison",s.n.,1892,,,"North America","United States of America","New York",,"Lebanon Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015240,http://sweetgum.nybg.org/images3/933/362/01813446.jpg
debb31a7-40f3-44a4-a073-a03c8d055742,NY,PreservedSpecimen,1813448,"A. Chase",1137,1916,6,24,"North America","United States of America","New York","Delaware Co.","Pakatakan Mountain, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015242,http://sweetgum.nybg.org/images3/933/363/01813448.jpg
b3676fd6-2909-4c8b-85a4-f5939cfc49ed,NY,PreservedSpecimen,1813449,"A. Chase",1138,1916,6,24,"North America","United States of America","New York","Delaware Co.","Summit of Hogback Mountain, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015243,http://sweetgum.nybg.org/images3/933/364/01813449.jpg
803d24e2-734d-4ccb-b09b-0496c1cce019,NY,PreservedSpecimen,1813452,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015246,http://sweetgum.nybg.org/images3/933/367/01813452.jpg
