﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d16c4391-d477-4ffc-aab3-1f7ac6822529,NY,PreservedSpecimen,565500,"C. F. P. von Martius",92,1837,12,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","In monte telegraphico pr. Rio de Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"N. M. F. d. Silva",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20124,http://sweetgum.nybg.org/images3/1305/953/00565500.jpg
166e0116-f806-4cfd-9840-0ce3aa8edc20,NY,PreservedSpecimen,565513,"R. Reitz",6138,1958,12,30,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",300,300,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"A. W. Exell",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20086,http://sweetgum.nybg.org/images3/1305/965/00565513.jpg
fbe93de3-f75e-44ad-af52-f890021383db,NY,PreservedSpecimen,565642,"J. E. Leite",2223,1943,1,,"South America",Brazil,"Rio Grande do Sul","Salvador do Sul Mun.","Sao Salvador",,,-29.4383,-51.5114,"Other source",14966,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594124,"http://sweetgum.nybg.org/images3/1306/030/00565642-01.jpg | http://sweetgum.nybg.org/images3/1306/031/00565642-02.jpg"
228cc921-3541-4237-b274-436038085357,NY,PreservedSpecimen,02610063,"H. C. Lima",7475,2012,5,16,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Sampaio Correa, Fazenda Santa Barbara. Fragmento de mata degradada.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916830,http://sweetgum.nybg.org/images3/1942/854/02610063.jpg
dbf02484-6ee7-4a07-b87a-4d9cc5edc5b8,NY,PreservedSpecimen,1015540,"L. Sylvestre",1093,1994,5,11,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas.Trilha da Pelonha, area II, parcela P1-D.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107505,http://sweetgum.nybg.org/images3/1306/220/01015540.jpg
025ad67f-2e47-4f63-9f00-7569b2268ec2,NY,PreservedSpecimen,565525,"Grupo Pedra do Cavalo",81,1980,5,,"South America",Brazil,Bahia,"Cabaceiras do Paraguaçu Mun.","Porto Castro Alves. Cachoeira/Bahia - Vale dos Rios. paraguaçu/Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1997,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20097,http://sweetgum.nybg.org/images3/1305/977/00565525.jpg
b5a424c5-1b87-49b2-afa1-fb0bd3261820,NY,PreservedSpecimen,00997781,"S. A. Mori",16798,1984,7,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Fazenda Morro dos Lajes.  Between Buriti and Agua Fria, 14.6 km N of Buriti.",600,600,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,mellifluum,,"Combretum mellifluum Eichler",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183415,http://sweetgum.nybg.org/images3/1346/867/00997781.jpg
4d28845f-3bc4-4571-a2b6-19fbb88e39f3,NY,PreservedSpecimen,565524,"J. Brinker",5176,1989,1,2,"South America",Brazil,"Rio Grande do Sul","São Sebastião do Caí Mun.","Sao Sebastiao do Caí. em beira da estrada - RS - 240",,,-29.5869,-51.3756,"Other source",12036,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20105,http://sweetgum.nybg.org/images3/1305/976/00565524.jpg
4c7ec5b5-d5a5-4194-a853-994185289068,NY,PreservedSpecimen,565527,"N. B. Deginani",1163,1999,5,8,"South America",Argentina,Misiones,"Guaraní (Dept.)","Orilla Arroyo Yabotí",300,300,-27.13,-53.9,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"E. R. Guaglianone",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20115,
31596568-6627-4313-96ac-88eea5a06763,NY,PreservedSpecimen,200508,"J. J. Castillo Mont",1723,2003,2,4,"Central America",Guatemala,Huehuetenango,"Jacaltenango Mun.","Village of Nueva Catarina, in direction of village of Limonar.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,farinosum,,"Combretum farinosum Kunth",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206109,
2bc53fa7-2381-4868-a249-9110074741de,NY,PreservedSpecimen,565540,"E. J. Lott",970,1982,4,2,"North America",Mexico,Jalisco,"La Huerta Mun.","Arroyo Chamela, Chamela",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,farinosum,,"Combretum farinosum Kunth",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20080,
4316ce61-44ee-4f80-a043-36917e7c2c76,NY,PreservedSpecimen,565517,"J. M. Pires",58106,1964,7,2,"South America",Brazil,Goiás,,"Bahia. 229 km de Brasília para Fortaleza",440,440,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20088,http://sweetgum.nybg.org/images3/1305/969/00565517.jpg
de1e538a-ea5b-4855-ade2-5486f1a5ffaf,NY,PreservedSpecimen,00908089,"J. M. Pires",16374,1978,8,3,"South America",Brazil,"Mato Grosso",,"RADAMBRASIL, folha SD 21-YB; ponto 30",,,-14.8,-57.83,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991424,http://sweetgum.nybg.org/images3/1306/119/00908089.jpg
77276ecc-01e2-47c0-a6b2-4f8ad07feb77,NY,PreservedSpecimen,01025764,"C. A. Cid Ferreira",10232,1991,6,2,"South America",Brazil,Acre,"Brasiléia Mun.","Km 31, old road to Rio Branco, side road toward frontier.",,,-11.0161,-68.7481,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494931,http://sweetgum.nybg.org/images3/1306/260/01025764.jpg
cfe3f763-c3ad-40d3-96a5-dcc28ad50370,NY,PreservedSpecimen,565510,"R. A. Wasum",5083,1989,1,4,"South America",Brazil,"Rio Grande do Sul","Paverama Mun.",Paverama,,,-29.5519,-51.7303,"Other source",12402,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"S. F. Smith",1989,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20104,http://sweetgum.nybg.org/images3/1305/962/00565510.jpg
3a451dd4-ff49-402a-98b5-9d338162d833,NY,PreservedSpecimen,565506,"R. A. Wasum",8177,1992,2,10,"South America",Brazil,"Rio Grande do Sul","Imigrante Mun.",Imigrante,350,350,-29.3556,-51.7767,"Other source",9400,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"S. F. Smith",1992,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20106,http://sweetgum.nybg.org/images3/1305/959/00565506.jpg
e76381b8-13ae-4910-81c1-753156e211e9,NY,PreservedSpecimen,01025758,"C. A. Cid Ferreira",4747,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494923,http://sweetgum.nybg.org/images3/1306/253/01025758.jpg
abb6cd33-a38d-44b1-a836-5fe2487491dd,NY,PreservedSpecimen,2486629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"M. J. M. Christenhusz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761396,http://sweetgum.nybg.org/images3/1846/517/02486629.jpg
bc366c00-b973-4c9e-ab5d-e5eabb5d6fb9,NY,PreservedSpecimen,00997685,"H. S. Irwin",17569,1966,6,22,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181808,http://sweetgum.nybg.org/images3/236/547/v-248-00997685.jpg
bc667d89-943b-4fa8-9fe6-f530eed4f7ad,NY,PreservedSpecimen,00997686,"H. S. Irwin",17579,1966,6,22,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181809,http://sweetgum.nybg.org/images3/236/548/v-248-00997686.jpg
14bb4ff7-3ce7-4c15-b901-9d02bb5177f4,NY,PreservedSpecimen,00997687,"H. S. Irwin",18089a,1966,7,7,"South America",Brazil,"Distrito Federal",,"Rio Torto, ca. 10 km. N. of Brasília.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181810,http://sweetgum.nybg.org/images3/1306/143/00997687.jpg
ea558f3a-44c6-40e6-b871-f521a9316ffd,NY,PreservedSpecimen,2155138,"J. J. Strudwick",3350,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312007,http://sweetgum.nybg.org/images3/1307/008/02155138.jpg
71337d2c-15d0-4d8f-b2b3-0288e2111c66,NY,PreservedSpecimen,01025766,"G. T. Prance",4151,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494934,http://sweetgum.nybg.org/images3/1306/262/01025766.jpg
60187e41-9e52-4839-b4e9-0767f2172b26,NY,PreservedSpecimen,01025767,"G. T. Prance",4151,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494935,http://sweetgum.nybg.org/images3/1306/263/01025767.jpg
cd2072e7-03da-4abe-b908-b741138dab73,NY,PreservedSpecimen,2155133,"G. T. Prance",9300,1969,1,15,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.42,-60.18,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312002,http://sweetgum.nybg.org/images3/1307/003/02155133.jpg
8304f491-5924-4e6b-9220-19f52a695ec6,NY,PreservedSpecimen,2155143,"G. T. Prance",9498,1969,1,28,"South America",Brazil,Roraima,,"Vicinity of Dormida, foothills of Serra da Lua",,,2.45,-60.208,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312012,http://sweetgum.nybg.org/images3/1307/014/02155143.jpg
bf282d08-1daf-4a15-b31a-84962c0a0c7f,NY,PreservedSpecimen,01025757,"G. T. Prance",14494,1971,7,20,"South America",Brazil,Amazonas,,"Rio Curuquetê, São Paulo, 30 Km above mouth of Rio Coti",,,-8.76582,-65.5722,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494922,http://sweetgum.nybg.org/images3/1306/252/01025757.jpg
4ebe5c9e-549e-4311-9aaf-664ac6d55296,NY,PreservedSpecimen,00997696,"G. T. Prance",58266,1964,7,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","15 km north of Veadeiros; Valley of Rio Parana.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"A. W. Exell",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182288,http://sweetgum.nybg.org/images3/1306/155/00997696.jpg
2b5c06df-ed68-44bd-ba28-9f8950b8f9af,NY,PreservedSpecimen,565503,"R. M. Harley",21423,1980,4,16,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River. Ca. 28 km SE of Bom Jesus da Lapa, on the Caitité road. F3",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20102,http://sweetgum.nybg.org/images3/1305/956/00565503.jpg
3f2282cf-6bea-4705-8539-55efeec64915,NY,PreservedSpecimen,870388,"M. H. Nee",26591,1983,4,17,"North America",Mexico,Veracruz,"Puente Nacional Mun.","Baños de Carrizal, 5 km. SE of Emiliano Zapata [=Carrizal].",220,220,19.33,-96.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,farinosum,,"Combretum farinosum Kunth",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020571,
549fdaac-e18e-4a4c-80f0-ae96c9d334a8,NY,PreservedSpecimen,870389,"M. H. Nee",26591,1983,4,17,"North America",Mexico,Veracruz,"Puente Nacional Mun.","Baños de Carrizal, 5 km. SE of Emiliano Zapata [=Carrizal].",220,220,19.33,-96.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,farinosum,,"Combretum farinosum Kunth",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103943,
347f7008-9697-4ef5-8ab0-0703d9fee304,NY,PreservedSpecimen,2155142,"B. A. Krukoff",1239,1931,9,,"South America",Brazil,Pará,,"Near Cassipa, Tapajos River region",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312011,"http://sweetgum.nybg.org/images3/1307/012/02155142-01.jpg | http://sweetgum.nybg.org/images3/1307/013/02155142-02.jpg"
71916497-4fb6-46e8-bef5-4610e07df250,NY,PreservedSpecimen,00997691,"J. A. Ratter",R.1628,1968,6,3,"South America",Brazil,"Mato Grosso",,"Córrego Bacaba, c. 40 km N of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182253,http://sweetgum.nybg.org/images3/1306/148/00997691.jpg
7a8e2721-70cb-4311-b474-744b0bdf4b8a,NY,PreservedSpecimen,00997714,"J. A. Ratter",R.380,1967,8,17,"South America",Brazil,"Mato Grosso",,"3 km SW of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183012,http://sweetgum.nybg.org/images3/1306/169/00997714.jpg
8ecea4fb-a1f6-407b-b110-059640afdd2b,NY,PreservedSpecimen,00908092,"A. Macedo",3548,1952,6,29,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991425,http://sweetgum.nybg.org/images3/1306/122/00908092.jpg
a99ddbc1-8796-45f6-abee-fa20247748d4,NY,PreservedSpecimen,00997690,"G. Eiten",4896,1962,7,6,"South America",Brazil,Maranhão,"Nova Iorque Mun.","ca. 30 km upstream along Parnaíba River from Guadalupe, or ca. 5 km east of Nova Iorque.  At place called ""Canavieira"".",,,-6.77,-44.02,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182246,http://sweetgum.nybg.org/images3/1306/147/00997690.jpg
7d28cdff-ea46-43e2-a3f6-60491309c5e9,NY,PreservedSpecimen,565512,"L. B. Smith",11165,1957,2,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","22 km W of Campos Novos",700,700,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20116,http://sweetgum.nybg.org/images3/1305/964/00565512.jpg
193c1da0-19f1-4b81-913a-2791229cd807,NY,PreservedSpecimen,565516,"G. G. Hatschbach",29663,1972,10,,"South America",Brazil,Paraná,"Antonina Mun.","Rio Copíuva",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. G. Hatschbach",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20117,http://sweetgum.nybg.org/images3/1305/968/00565516.jpg
4d71ed49-e3b4-4502-bc31-857406559d1e,NY,PreservedSpecimen,565515,"G. G. Hatschbach",42734,1980,1,23,"South America",Brazil,Paraná,"Cerro Azul Mun.",Estrela,,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. G. Hatschbach",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20120,http://sweetgum.nybg.org/images3/1305/967/00565515.jpg
8b771824-efdd-4826-81a1-8cc291db85c8,NY,PreservedSpecimen,00997695,"G. G. Hatschbach",s.n.,1995,5,8,"South America",Brazil,"Mato Grosso","Jauru Mun.","Rod. MT-248, km 18 de Jaura para Figueirópolis do Oeste.",,,-15.3419,-58.8664,"Other source",40234,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182282,http://sweetgum.nybg.org/images3/1306/154/00997695.jpg
cc5d71da-8485-48aa-9267-cdbf75eaeac7,NY,PreservedSpecimen,565518,"G. G. Hatschbach",40589,1977,12,11,"South America",Brazil,Paraná,"Marechal Cândido Rondon Mun.","Rio Tres Irmaos (mun. Mal. Candido Rondon)",,,-24.5561,-54.0567,"Other source",27823,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. G. Hatschbach",1978,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20118,http://sweetgum.nybg.org/images3/1305/970/00565518.jpg
a5096e87-1640-45c8-b282-63d5b1d66510,NY,PreservedSpecimen,565520,"G. G. Hatschbach",42241,1979,6,9,"South America",Brazil,Paraná,"Morretes Mun.","Rio Quariquarinha",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. G. Hatschbach",1979,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20119,http://sweetgum.nybg.org/images3/1305/972/00565520.jpg
98e598db-9215-462e-b582-3c1b327ac65b,NY,PreservedSpecimen,565504,"W. R. Anderson",36675,1972,3,6,"South America",Brazil,Bahia,,"Espigao Mestre, ca. 100 km WSW of Barreiras",760,760,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20089,http://sweetgum.nybg.org/images3/1305/957/00565504.jpg
4cc17044-172d-48bc-ab0a-83341cc76514,NY,PreservedSpecimen,00997688,"W. R. Anderson",10194,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182242,http://sweetgum.nybg.org/images3/1306/144/00997688.jpg
d1f44265-c3c0-427b-a030-d1d63cfb384c,NY,PreservedSpecimen,00997772,"W. R. Anderson",6868,1973,3,11,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","8 km by road W of Monte Alegre",600,700,-13.27,-47.22,,5000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,mellifluum,,"Combretum mellifluum Eichler",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183378,http://sweetgum.nybg.org/images3/236/559/v-248-00997772.jpg
07050fbf-904d-4594-afc6-3362d9351a75,NY,PreservedSpecimen,565531,"G. Agostini",1032,1972,3,1,"South America",Venezuela,Falcón,"Democracia Mun.","Alrededores de Buruica, quebrada Araguato, entre Cerro Pozo Azul y Cerro Moporal (Maporal)",560,620,10.87,-70.3,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"G. Agostini",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20107,
993794b5-dd28-458c-b895-13b3dd05e9df,NY,PreservedSpecimen,565505,"L. R. Landrum",4100,1982,1,6,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cerro Azul, road from Cerro Azul to Mato Preto",,,-24.83,-49.17,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20090,http://sweetgum.nybg.org/images3/1305/958/00565505.jpg
f123e78a-0a36-4ec4-bb84-0b0c26eefec4,NY,PreservedSpecimen,565612,"G. Jönsson",,1914,6,26,"South America",Brazil,Paraná,"Morretes Mun.","Serra do Mar, Porto de Cima",200,200,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20128,"http://sweetgum.nybg.org/images3/1306/024/00565612-01.jpg | http://sweetgum.nybg.org/images3/1306/025/00565612-02.jpg"
8fd9fe5c-8bd9-4e9d-9b19-f5d7f1105a60,NY,PreservedSpecimen,565610,"P. K. H. Dusén",,1914,9,1,"South America",Brazil,Paraná,,Thexandra,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20126,http://sweetgum.nybg.org/images3/1306/022/00565610.jpg
97651d7a-9a3e-41b8-acab-c174919165d0,NY,PreservedSpecimen,565611,"P. K. H. Dusén",,1911,1,26,"South America",Brazil,Paraná,"Cândido de Abreu Mun.",Therezina,,,-24.5669,-51.3331,"Other source",55411,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20127,http://sweetgum.nybg.org/images3/1306/023/00565611.jpg
385274cb-1897-4bc2-8b65-e76f9ea6355e,NY,PreservedSpecimen,565609,"P. K. H. Dusén",,1911,1,19,"South America",Brazil,Paraná,"Cândido de Abreu Mun.",Therezina,,,-24.5669,-51.3331,"Other source",55411,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20125,http://sweetgum.nybg.org/images3/1306/021/00565609.jpg
