﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06cffed3-18be-4d8b-97b1-b00ba19b642d,NY,PreservedSpecimen,01158946,"D. E. Atha",1846,1998,1,20,"West Indies","Puerto Rico",,,"Bayamon. City of San Juan, Highway 22 heading west, 200 m west of intersection with Kennedy Ave.",50,50,18.42,-66.1,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,"D. E. Atha",1998,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361612,http://sweetgum.nybg.org/images3/311/075/v-097-01158946.jpg
b0972c00-3585-4e7f-a2c5-da8b553f30f9,NY,PreservedSpecimen,1375425,"C. E. O. Kuntze",24,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617135,http://sweetgum.nybg.org/images3/563/154/01375425.jpg
0bd596e7-9b67-4cc4-a0e1-1c2200a23689,NY,PreservedSpecimen,1375374,"T. A. Zanoni",34996,1985,6,8,"West Indies",Haiti,Artibonite,,"Presqu'ile Nord-Ouest: 8.5 Km al sur de Gros Morne en la carretera a Gonaives.",220,,19.63,-72.65,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617084,http://sweetgum.nybg.org/images3/545/621/01375374.jpg
e6fc4414-d42e-48ef-a87a-b8461c028f2a,NY,PreservedSpecimen,882305,"F. S. Axelrod",2835,1991,9,5,"West Indies","Puerto Rico",Humacao,,"Punta Santiago. Cayo Santiago. Large Key.",,,18.1564,-65.7336,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904255,http://sweetgum.nybg.org/images3/157/548/v-097-00882305.jpg
0a6cfea4-53cd-4b78-9b88-9c1d299ecdc8,NY,PreservedSpecimen,1375373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617083,http://sweetgum.nybg.org/images3/545/620/01375373.jpg
9d3af04f-b477-4e9d-b10c-c95ba79981e9,NY,PreservedSpecimen,1375376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617086,http://sweetgum.nybg.org/images3/545/623/01375376.jpg
a7ab8a45-8fac-4142-bef6-7d1f7c6ba35a,NY,PreservedSpecimen,1375377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617087,http://sweetgum.nybg.org/images3/545/624/01375377.jpg
84ad3e61-1911-4811-89d7-d410517f1c7b,NY,PreservedSpecimen,1375381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617091,http://sweetgum.nybg.org/images3/563/118/01375381.jpg
77cc95f2-1b59-48ad-bd47-62496f1f92f9,NY,PreservedSpecimen,1375382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617092,http://sweetgum.nybg.org/images3/563/119/01375382.jpg
632d0ab3-3332-4148-8174-5efc87dfd0d8,NY,PreservedSpecimen,1375387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617097,http://sweetgum.nybg.org/images3/563/124/01375387.jpg
b13c6415-7310-41c4-aa68-facd9e2f7214,NY,PreservedSpecimen,1375395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617105,http://sweetgum.nybg.org/images3/563/132/01375395.jpg
af2505ab-8b3f-4d9b-b8d0-e2d0ca8a08a1,NY,PreservedSpecimen,1375399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617109,http://sweetgum.nybg.org/images3/563/136/01375399.jpg
83812b8a-ae62-41c3-b1e6-93e270c79821,NY,PreservedSpecimen,1375401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617111,http://sweetgum.nybg.org/images3/563/138/01375401.jpg
17bf633f-c0ce-49d4-baaf-ba63819ab0b9,NY,PreservedSpecimen,1375406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617116,http://sweetgum.nybg.org/images3/563/143/01375406.jpg
c5370fb5-5e32-4599-a5fb-d14fd6ea3781,NY,PreservedSpecimen,1375408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617118,http://sweetgum.nybg.org/images3/563/145/01375408.jpg
53306679-65e4-468e-b589-79966bee73de,NY,PreservedSpecimen,1375410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617120,http://sweetgum.nybg.org/images3/545/625/01375410.jpg
4361cc82-2b66-4afe-8217-2cd3f42c9f60,NY,PreservedSpecimen,1375411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617121,http://sweetgum.nybg.org/images3/545/626/01375411.jpg
cd653e2a-81af-4949-9756-f5e751921d7c,NY,PreservedSpecimen,1375412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617122,http://sweetgum.nybg.org/images3/545/627/01375412.jpg
4611f82d-31e9-4c41-82ec-780a880983e7,NY,PreservedSpecimen,1375413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617123,http://sweetgum.nybg.org/images3/545/628/01375413.jpg
07d336bd-dbe3-4e7b-b2dc-378d5b5d25f7,NY,PreservedSpecimen,1375414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617124,http://sweetgum.nybg.org/images3/545/629/01375414.jpg
11839cad-612d-4554-baa2-33acb99e0f75,NY,PreservedSpecimen,1375415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617125,http://sweetgum.nybg.org/images3/545/630/01375415.jpg
a11b1259-27a1-46a3-83bd-4affdc4dbda8,NY,PreservedSpecimen,1375417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617127,http://sweetgum.nybg.org/images3/545/632/01375417.jpg
d8755ee7-de2f-48af-996b-894d70ea6a13,NY,PreservedSpecimen,1375423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617133,http://sweetgum.nybg.org/images3/563/152/01375423.jpg
ff8e96b9-c5ae-4f53-be65-610974533a83,NY,PreservedSpecimen,1375428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617138,http://sweetgum.nybg.org/images3/563/157/01375428.jpg
91bdffcb-902b-4270-b2ee-37e21b4b5fcf,NY,PreservedSpecimen,1375431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617141,http://sweetgum.nybg.org/images3/563/160/01375431.jpg
7595aeea-88a3-4094-8a6b-826a8e64f141,NY,PreservedSpecimen,1375432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617142,http://sweetgum.nybg.org/images3/563/161/01375432.jpg
2697f4b0-aa3e-423f-885c-c775131009bb,NY,PreservedSpecimen,1375434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617144,http://sweetgum.nybg.org/images3/563/163/01375434.jpg
c45c44b7-8b7c-4816-ba4d-f7db4a511d27,NY,PreservedSpecimen,1375437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617147,http://sweetgum.nybg.org/images3/563/166/01375437.jpg
c9ff3ad0-2687-42a2-b1a7-01f0dad41317,NY,PreservedSpecimen,1375440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617150,http://sweetgum.nybg.org/images3/563/169/01375440.jpg
4c22eacc-945e-4ba6-bd69-0dd2717c50c5,NY,PreservedSpecimen,1375788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617837,http://sweetgum.nybg.org/images3/563/438/01375788.jpg
ff57c8ac-b214-409e-a9e4-771c97e5732f,NY,PreservedSpecimen,1375789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617838,http://sweetgum.nybg.org/images3/563/439/01375789.jpg
ee102367-be70-486c-9c3f-960492cca5b7,NY,PreservedSpecimen,1375790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617839,http://sweetgum.nybg.org/images3/563/440/01375790.jpg
8b06f404-b2ac-4cdb-8975-a74028d3223c,NY,PreservedSpecimen,882307,"F. S. Axelrod",2453,1991,6,6,"West Indies","Puerto Rico",Humacao,,"Punta Santiago. Cayo Santiago. Small key.",1,35,18.1581,-65.7307,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904257,http://sweetgum.nybg.org/images3/157/550/v-097-00882307.jpg
dd2d413a-b4e7-40cc-8bd0-38204c3adec8,NY,PreservedSpecimen,1375402,"I. Boldingh",2704,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617112,http://sweetgum.nybg.org/images3/563/139/01375402.jpg
4170bba3-cd4e-45e0-baf8-66218b4a177b,NY,PreservedSpecimen,1375430,"G. R. Proctor",43445,1987,4,23,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Slopes behind Bigelow Beach, elev. 20 - 60 ft",6,18,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617140,http://sweetgum.nybg.org/images3/563/159/01375430.jpg
841cddc6-db3e-47fe-968d-94073c833a87,NY,PreservedSpecimen,1375426,"G. R. Proctor",43468,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. NW ridge of Sugar Loaf Hill, elev. 250 - 600",76,183,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617136,http://sweetgum.nybg.org/images3/563/155/01375426.jpg
4929d8b2-3575-45eb-8a65-7a94423b3bac,NY,PreservedSpecimen,1375400,"H. H. Smith",M.151,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617110,http://sweetgum.nybg.org/images3/563/137/01375400.jpg
9863a05e-11a1-4b24-8ba1-134a803827a7,NY,PreservedSpecimen,882302,"F. S. Axelrod",3368,1991,12,4,"West Indies","Puerto Rico",Humacao,,"Punta Santiago. Cayo Santiago. Small key.",0,20,18.1581,-65.7307,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904253,http://sweetgum.nybg.org/images3/157/545/v-097-00882302.jpg
c6d7f844-7325-4091-a45d-304f5d918c98,NY,PreservedSpecimen,882306,"F. S. Axelrod",2344,1991,4,16,"West Indies","Puerto Rico",Bayamón,"Hato Tejas Barrio","Series of mogotes W of Rt. 871 (only central pair collected).",25,100,18.4131,-66.1907,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904256,http://sweetgum.nybg.org/images3/157/549/v-097-00882306.jpg
1fff2257-8c24-4302-89f9-526716f86e8a,NY,PreservedSpecimen,882301,"F. S. Axelrod",3441,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Sierra Bermeja. Upper slopes and summit of Cerro Mariquita.",272,272,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900594,http://sweetgum.nybg.org/images3/157/544/v-097-00882301.jpg
86030f85-a5c4-4346-b972-971f83d9b180,NY,PreservedSpecimen,882303,"F. S. Axelrod",3430,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Sierra Bermeja. Upper slopes and summit of Cerro Mariquita.",272,272,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900596,http://sweetgum.nybg.org/images3/157/546/v-097-00882303.jpg
ba5377c3-8ac2-4854-b04c-851287af95ba,NY,PreservedSpecimen,882293,"L. Evans",103,1966,3,24,"West Indies","Puerto Rico",Ceiba,,"Pico del Oeste. Caribbean National Forest. Sierra Luquillo. Río Blanco",1020,1020,18.2761,-65.7644,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904226,"http://sweetgum.nybg.org/images3/157/534/v-097-00882293-01.jpg | http://sweetgum.nybg.org/images3/157/535/v-097-00882293-02.jpg"
326db17b-9713-4a57-9663-982ae19fac21,NY,PreservedSpecimen,882308,"F. S. Axelrod",2738,1991,8,18,"West Indies","Puerto Rico",Yabucoa,"Playa Barrio","Punta Guayanés. Along old road from S end of Palmas del Mar next to sea.",25,25,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900597,http://sweetgum.nybg.org/images3/157/551/v-097-00882308.jpg
8da25eb7-e8c5-4920-bc7f-aed2bcde062a,NY,PreservedSpecimen,1375451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617161,http://sweetgum.nybg.org/images3/563/180/01375451.jpg
46b26775-2abf-47a5-8ae0-4b61ef35f647,NY,PreservedSpecimen,1375390,"M. Arnoldo-Broeders",2280,1962,8,20,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Goto. Wild.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617100,http://sweetgum.nybg.org/images3/563/127/01375390.jpg
5f0cf2ef-d20d-42db-88b7-17d941c81519,NY,PreservedSpecimen,882310,"P. Acevedo-Rodríguez",850,1985,6,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",,,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904955,http://sweetgum.nybg.org/images3/157/553/v-097-00882310.jpg
bbde10b3-d2c5-44cf-99c0-503435305ae3,NY,PreservedSpecimen,882286,"P. Acevedo-Rodríguez",2695,1989,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Lind point view to Cruz Bay.",120,120,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905743,http://sweetgum.nybg.org/images3/157/527/v-097-00882286.jpg
b933521d-3d2c-4d62-bac2-f72d1bd989b4,NY,PreservedSpecimen,882287,"P. Acevedo-Rodríguez",5041,1992,8,16,"West Indies","Virgin Islands (U.S.)","Saint John",,"Near Research Center at Lind Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906610,http://sweetgum.nybg.org/images3/157/528/v-097-00882287.jpg
ccba044a-f781-488b-a993-f6af68447431,NY,PreservedSpecimen,1375397,"W. E. Broadway",3541,1910,4,25,"South America","Trinidad and Tobago",,,"Calder hall. Tobago.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617107,http://sweetgum.nybg.org/images3/563/134/01375397.jpg
691e745c-8a07-4099-a7fd-28aa4626846d,NY,PreservedSpecimen,1375396,"W. E. Broadway",4532,1913,6,26,"South America","Trinidad and Tobago",,,"Near the residence. Roxborough Estate. Tobago.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617106,http://sweetgum.nybg.org/images3/563/133/01375396.jpg
025e58b0-40f2-45ab-9f9e-c0be51ec0481,NY,PreservedSpecimen,882285,"A. H. Liogier",10777,1964,3,31,"West Indies","Puerto Rico",,,"Maricao Forest Reserve.",800,800,18.1249,-66.9643,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900593,
76773502-62ef-4291-a011-901b75cd4b57,NY,PreservedSpecimen,882275,"A. H. Liogier",10719,1964,3,14,"West Indies","Puerto Rico",,,"Near Bayamón.",200,200,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900595,
eb3a66b6-943a-4bc1-81ae-06f1c5365069,NY,PreservedSpecimen,882281,"A. H. Liogier",10716,1964,3,14,"West Indies","Puerto Rico",,,"Near Bayamón.",150,150,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900599,
03c8a6e5-9f8c-4e96-949e-15573be7106f,NY,PreservedSpecimen,882270,"A. H. Liogier",10164,1963,8,19,"West Indies","Puerto Rico",,,"Near Fajardo.",20,20,18.3181,-65.6618,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900600,
869ec022-fe90-46fa-b9c6-f96820017542,NY,PreservedSpecimen,882276,"A. H. Liogier",10644,1964,1,18,"West Indies","Puerto Rico",Bayamón,,"Limestone hill.",80,80,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904228,
48e47247-d1b2-4719-9a85-f2e370295a0a,NY,PreservedSpecimen,882279,"A. H. Liogier",34991,1984,3,8,"West Indies","Puerto Rico",Caguas,,"Peña Peinada. On slope.",450,450,18.1561,-66.018,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904231,
4d2863b2-0e22-42b0-bd58-2ccf60a11843,NY,PreservedSpecimen,882283,"A. H. Liogier",33468,1982,9,23,"West Indies","Puerto Rico",,,"Guajataca Gorge.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904234,
33af86e6-e8fd-49fc-96cc-debd4daabadb,NY,PreservedSpecimen,882267,"A. H. Liogier",29015,1979,5,12,"West Indies","Puerto Rico",,,"Near San Lorenzo. On roadside.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904235,
61cd7a6f-b1f4-43dd-9877-ebb8e6f3879b,NY,PreservedSpecimen,882269,"A. H. Liogier",30499,1980,3,24,"West Indies","Puerto Rico",Maricao,,"Maricao Forest Reserve. Monte del Estado.",800,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904237,
c277f584-57ae-4689-91e8-746b4a89ecb9,NY,PreservedSpecimen,882271,"A. H. Liogier",34358,1983,6,7,"West Indies","Puerto Rico",Ponce,,"La Carmelita.",400,600,18.145,-66.6119,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904238,
4a004721-f9e1-4154-9ca6-b1cbcff475db,NY,PreservedSpecimen,882277,"A. H. Liogier",10456,1963,12,27,"West Indies","Puerto Rico",,,"Maricao Forest Reserve.",800,800,18.1249,-66.9643,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,"J. Trejo",2004,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900601,
