﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32b0e458-cc26-4dda-b7ad-bb58012f327a,NY,PreservedSpecimen,01491499,"R. Espinoza",1469,1996,4,18,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P. N. Rincón de la Vieja. Cordillera de Guanacaste. Santa María.Los Naranjales.",750,800,10.75,-85.2911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792118,http://sweetgum.nybg.org/images3/652/737/01491499.jpg
3c348e48-cd23-470e-8514-d04fa4b25097,NY,PreservedSpecimen,01491424,"W. A. Kellerman",8092,1908,2,8,"Central America",Guatemala,Jalapa,,"Vol. Agua.",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786748,http://sweetgum.nybg.org/images3/652/651/01491424.jpg
692e782e-7260-4a4e-8115-2966bcf95ce2,NY,PreservedSpecimen,01491469,"W. A. Kellerman",4596,1905,,,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791241,"http://sweetgum.nybg.org/images3/652/703/01491469-01.jpg | http://sweetgum.nybg.org/images3/652/704/01491469-02.jpg"
c13dc2d5-ba29-4a34-a85b-dadf63fc5687,NY,PreservedSpecimen,01491371,"D. J. Y. Macqueen",511,1992,1,23,"Central America",Honduras,Copán,"Santa Rosa de Copán Mun.","2 km. to the east of Santa Rosa de Copán on road to Gracias Lempira.",710,,14.75,-88.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777358,http://sweetgum.nybg.org/images3/641/704/01491371.jpg
e2219b81-d5b7-414f-b84f-52fb051068cc,NY,PreservedSpecimen,00041294,"J. J. Castillo Mont",JC-1301,1991,8,11,"Central America",Guatemala,Guatemala,"Amatitlán Mun.","Colectada km. 40 Carretera al Volcán de Pacaya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109003,http://sweetgum.nybg.org/images3/650/306/00041294.jpg
4defa4ba-f45f-4e34-b603-07dfa73541ae,NY,PreservedSpecimen,00677641,"K. M. Crawley",150,1999,10,3,"North America",Mexico,Jalisco,"Mezquitic Mun.","Nueva Colonia, barranca behind village, first major descent in elevation.",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"S. Leython",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694637,http://sweetgum.nybg.org/images3/639/409/00677641.jpg
3b1ee485-4e4e-496c-856a-bf8e972e1f0e,NY,PreservedSpecimen,00677642,"K. M. Crawley",138,1999,10,3,"North America",Mexico,Jalisco,"Mezquitic Mun.","Nueva Colonia, barranca behind village, first major descent in elevation.",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694635,http://sweetgum.nybg.org/images3/639/410/00677642.jpg
24162a24-3abe-45b3-9db6-c0b7c704c8b9,NY,PreservedSpecimen,01491445,"J. C. Soto Núñez",12877,1986,5,29,"North America",Mexico,Guerrero,"Florencio Villarreal Mun.","Municipio Cruz Grande. Loc. 2 km. al N de Cruz Grande, camino a Ayutla.",40,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788774,http://sweetgum.nybg.org/images3/652/674/01491445.jpg
d0a0df65-1e4a-44e1-957b-6e0d81f24ea5,NY,PreservedSpecimen,01491447,"A. S. Ton",5007,1982,11,6,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho Pulpitillo.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"S. Leython",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789026,"http://sweetgum.nybg.org/images3/652/676/01491447-01.jpg | http://sweetgum.nybg.org/images3/652/677/01491447-02.jpg"
6d21ed97-141e-4deb-840f-3aadc7aa477f,NY,PreservedSpecimen,01491411,"J. Pérez",105,1987,10,22,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","San Nicholas, 3 km. al este de la cabecera.",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783870,http://sweetgum.nybg.org/images3/652/638/01491411.jpg
38800d43-4f8d-4544-a30e-478a41933827,NY,PreservedSpecimen,01491415,"A. S. Ton",2697,1967,7,28,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near Amatenango, along the creek ""Chenek'Ha'"".",1737,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783990,http://sweetgum.nybg.org/images3/652/642/01491415.jpg
cc377188-dab1-4a5a-a189-795e11e3ccba,NY,PreservedSpecimen,00548661,"C. G. Pringle",2426,1889,12,9,"North America",Mexico,Jalisco,"Chapala Mun.","Near Lake Chapala",,,20.1788,-103.053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349665,http://sweetgum.nybg.org/images3/650/464/00548661.jpg
e630297f-d67f-405f-9e18-31ad6dbb5247,NY,PreservedSpecimen,00548654,"C. G. Pringle",2426,1889,12,9,"North America",Mexico,Jalisco,"Chapala Mun.","Near Lake Chapala",,,20.1788,-103.053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349668,http://sweetgum.nybg.org/images3/650/457/00548654.jpg
d25a0570-7d33-4e8d-8f1f-47cb1ca122ca,NY,PreservedSpecimen,00548666,"C. G. Pringle",2426,1889,12,9,"North America",Mexico,Jalisco,"Chapala Mun.","Near Lake Chapala",,,20.1788,-103.053,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349670,http://sweetgum.nybg.org/images3/650/469/00548666.jpg
d820919d-8c2e-447b-b89c-834dcf279afa,NY,PreservedSpecimen,00548650,"M. E. Jones",23001,1927,3,1,"North America",Mexico,Nayarit,"Acaponeta Mun.","Tiger Mine.",,,22.5031,-105.464,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358292,http://sweetgum.nybg.org/images3/650/453/00548650.jpg
3598e986-5053-49a1-abd7-cf93ddcd391b,NY,PreservedSpecimen,00548649,"M. E. Jones",23001,1927,3,1,"North America",Mexico,Nayarit,"Acaponeta Mun.","Tiger Mine.",,,22.5031,-105.464,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358293,http://sweetgum.nybg.org/images3/650/452/00548649.jpg
e5c0df87-ab78-4449-8831-52a30a772283,NY,PreservedSpecimen,00548683,"W. C. Holmes",4490,1983,5,21,"North America",Mexico,Guerrero,"Chilapa de Alvarez Mun.","12.5 mi E Chipala on Tixla-Chilpancingo hwy",,,17.5758,-99.2796,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359129,http://sweetgum.nybg.org/images3/650/488/00548683.jpg
6fe9f9dd-44cf-46ef-b805-177957bd6db0,NY,PreservedSpecimen,00548647,"J. L. Reveal",3622,1973,9,27,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Along México Highway 40, about 80 miles east of Mazatlan, just west of El Palmito, Sierra Madre Occidental.",,,23.6139,-105.844,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366260,http://sweetgum.nybg.org/images3/650/450/00548647.jpg
ac463fdf-0f4b-4f05-8c0b-3c1694a08347,NY,PreservedSpecimen,00548655,"C. G. Pringle",2371,1889,10,26,"North America",Mexico,Jalisco,"Guadalajara Mun.","Baranca, near Guadalajara.",,,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349925,http://sweetgum.nybg.org/images3/650/458/00548655.jpg
cb5e8702-8530-4d0b-b57e-d1b001e86ed7,NY,PreservedSpecimen,00548582,"A. Rebolledo V.",300,1981,3,1,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Carretera Xalapa-Veracruz, 2 km del entronque Las Trancas-Coatepec",1240,1240,19.4962,-96.8601,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345688,http://sweetgum.nybg.org/images3/630/048/00548582.jpg
85c76e4b-d1ed-4c33-b080-9fcbe4f4ad96,NY,PreservedSpecimen,00548515,"J. A. Machuca N.",7355,1995,7,9,"North America",Mexico,Jalisco,"Mazamitla Mun.","Cerca cascada del Fraccionamiento Los Cazos, al sur de Mazamitla.",,,19.9025,-103.035,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349323,http://sweetgum.nybg.org/images3/650/421/00548515.jpg
f80c1d71-a5c2-41b8-9d37-e7c71ef7f836,NY,PreservedSpecimen,00548605,"D. J. Y. Macqueen",255,1991,11,23,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","On road from Tlaxiaco to Putla de Guerrero, 23 km to the north of Putla de Guerrero, 23 km to the north of Putla de Guerrero in Oaxaca",1300,1300,17.1275,-97.8754,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347915,http://sweetgum.nybg.org/images3/630/059/00548605.jpg
4312a784-419f-45ae-9a29-cf491edd9e13,NY,PreservedSpecimen,00548663,"C. G. Pringle",2371,1889,10,26,"North America",Mexico,Jalisco,"Guadalajara Mun.","Near Guadalajara",2371,2371,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349924,http://sweetgum.nybg.org/images3/650/466/00548663.jpg
2206dc3f-41bb-48fe-8d03-23735f996233,NY,PreservedSpecimen,01491419,"C. G. Pringle",2371,1889,10,26,"North America",Mexico,Jalisco,"Guadalajara Mun.","Near Guadalajara",2371,2371,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784661,http://sweetgum.nybg.org/images3/652/646/01491419.jpg
dff8ca6f-2201-4766-8e6e-4069ba310b38,NY,PreservedSpecimen,00548705,"E. Matuda",27468,1952,12,28,"North America",Mexico,México,"Tejupilco Mun.",Tejupilco.,1300,1300,18.9058,-100.153,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363359,http://sweetgum.nybg.org/images3/650/511/00548705.jpg
7ad379cb-af49-4abb-9910-73d10dba8c5d,NY,PreservedSpecimen,00548620,"L. González González",614,1988,5,23,"North America",Mexico,Chiapas,"Larráinzar Mun.","Paraje Tzajal jo', 1 km al oriente del paraje",1800,1800,16.92,-92.71,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353078,http://sweetgum.nybg.org/images3/630/065/00548620.jpg
867a3d6a-55d7-4b25-88c1-6905544c2ee9,NY,PreservedSpecimen,548622,,415,1988,2,4,"North America",Mexico,Chiapas,"Larráinzar Mun.","Paraje hunenoltik, 1 km de la escuela Tres Puentes",1800,1800,16.9444,-92.7597,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353080,http://sweetgum.nybg.org/images3/630/067/00548622.jpg
068fe9a6-5895-4823-8687-328874049758,NY,PreservedSpecimen,00548636,"R. McVaugh",16062,1957,8,10,"North America",Mexico,Colima,"Coquimatlán Mun.","Mountains summits near pass ca. 11 miles SSW of Colima on Manzanillo road",500,500,19.13,-103.84,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356499,http://sweetgum.nybg.org/images3/650/439/00548636.jpg
6dd51d11-bbde-4dab-ba5a-a5889accc496,NY,PreservedSpecimen,00548697,"G. Arsène",2159,1907,7,18,"North America",Mexico,Puebla,"Puebla Mun.","Mayorazgo, vicinity of Puebla",2120,2120,19.0159,-98.2309,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361094,http://sweetgum.nybg.org/images3/650/502/00548697.jpg
8a30fb23-0c52-4e6d-871b-59fc989d5735,NY,PreservedSpecimen,00548698,"G. Arsène",2159,1907,7,18,"North America",Mexico,Puebla,"Puebla Mun.","Mayorazgo, vicinity of Puebla",2120,2120,19.0159,-98.2309,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361098,"http://sweetgum.nybg.org/images3/650/503/00548698-01.jpg | http://sweetgum.nybg.org/images3/650/504/00548698-02.jpg"
c4d9c074-8b44-42c4-b591-dc2fa4be5498,NY,PreservedSpecimen,00548703,"E. Matuda",28931,1953,9,12,"North America",Mexico,México,"Tepetlixpa Mun.",Nepantla,2100,2100,18.9817,-98.8419,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363358,http://sweetgum.nybg.org/images3/650/509/00548703.jpg
07f93d0b-1a33-45b0-8682-f270e2780c03,NY,PreservedSpecimen,548714,"E. Matuda",26982,1952,8,31,"North America",Mexico,México,"Valle de Bravo Mun.","Carretera entre Valle de Bravo y Colorín",1500,1500,19.2137,-100.172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363361,http://sweetgum.nybg.org/images3/650/520/00548714.jpg
c7d245e4-7122-4e7b-9819-6c8f9bc6c06b,NY,PreservedSpecimen,00548653,"I. Solis",518,1985,10,28,"North America",Mexico,Nayarit,"Huajicori Mun.","Rancho de los Sauces.",,,22.6853,-105.266,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358230,http://sweetgum.nybg.org/images3/650/456/00548653.jpg
473da638-1782-4beb-99b7-f6685b433835,NY,PreservedSpecimen,00548629,"L. M. González Villarreal",4028,1991,7,4,"North America",Mexico,Chiapas,"Oxchuc Mun.","1 km de la desviación a Tolbija, carretera San Cristobal de las Casas-Ocosingo, Huistan y Coshuha.",1530,1530,16.8255,-92.2567,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352795,"http://sweetgum.nybg.org/images3/630/075/00548629-01.jpg | http://sweetgum.nybg.org/images3/630/076/00548629-02.jpg"
78be5dcb-14b5-42a9-a227-923c2c499f1d,NY,PreservedSpecimen,00548621,"L. González González",548621,1988,6,3,"North America",Mexico,Chiapas,"Larráinzar Mun.","Paraje Bajoveltik, 1 km de la escuela al poniente.",1829,,16.9592,-92.7783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353079,http://sweetgum.nybg.org/images3/630/066/00548621.jpg
684f4a92-e427-4dd3-b044-b5266936f03b,NY,PreservedSpecimen,00548602,"T. B. MacDougall",s.n.,1971,5,5,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Ocuilapa, Ocozocuautla.",914,,16.8519,-93.4111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352844,http://sweetgum.nybg.org/images3/630/057/00548602.jpg
4a48474e-4866-48f8-8af8-22c3565aa843,NY,PreservedSpecimen,01476107,"L. M. González Villarreal",3843,1991,6,25,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","En el predio del rancho Santa Cruz, 6.5 km. al N de Ocozocoautla, Mesa de Ocozocoautla.",900,,16.87,-93.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"L. M. González Villarreal",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773693,http://sweetgum.nybg.org/images3/631/501/01476107.jpg
6eee15d4-f193-4227-ac3d-d987364d8500,NY,PreservedSpecimen,00548537,"R. Acevedo Rosas",1183,1992,4,6,"North America",Mexico,Colima,"Comala Mun.","Fraccionamiento, 5 km antes de llegar a San Antonio, carretera Queseria-San Antonio.",1400,1400,19.4344,-103.699,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356577,http://sweetgum.nybg.org/images3/639/348/00548537.jpg
b4cdfa3c-5408-4381-8668-6e1b07fd5195,NY,PreservedSpecimen,01492680,"R. Acevedo Rosas",1183,1992,4,6,"North America",Mexico,Colima,"Comala Mun.","Fraccionamiento, 5 km antes de llegar a San Antonio, carretera Queseria-San Antonio.",1400,1400,19.4344,-103.699,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910192,
163495ab-31e1-4b20-a699-3efda1aa6c40,NY,PreservedSpecimen,00548633,"J. A. Machuca N.",6769,1992,1,19,"North America",Mexico,Jalisco,"Tuxcueca Mun.","Cerro de García barranca al SW de San Luis Soyatlán.",1950,1950,20.1686,-103.348,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350090,http://sweetgum.nybg.org/images3/650/435/00548633.jpg
64f4d413-a739-48b6-8b93-efe788db789f,NY,PreservedSpecimen,01491412,"M. López",49,1987,8,25,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Centro Amatenango del Valle.",1768,,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783929,http://sweetgum.nybg.org/images3/652/639/01491412.jpg
07cc281f-c3dc-481a-892f-e408569b96cb,NY,PreservedSpecimen,01491416,"J. Pérez",296,1988,5,17,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Yan Taj, 5 km al sur de la cabecera de Amatenango.",1615,,16.58,-92.43,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783995,http://sweetgum.nybg.org/images3/652/643/01491416.jpg
ac716616-d1aa-4273-9506-35cf8ffc7ecc,NY,PreservedSpecimen,00549234,"E. Palmer",266,1883,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354785,http://sweetgum.nybg.org/images3/650/587/00549234.jpg
3c648c22-c267-4ff4-a73d-b6132a02b4a9,NY,PreservedSpecimen,01492683,"E. Palmer",266,1883,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910208,
7e339fed-ad99-4412-96a6-29348fb8b85b,NY,PreservedSpecimen,00548701,"C. Dziekanowski",1976,1972,8,17,"North America",Mexico,México,"Temascaltepec Mun.","4.5 miles from Temascaltepec along hwy. back toward Toluca.",,,19.0511,-100.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362660,http://sweetgum.nybg.org/images3/650/507/00548701.jpg
9ee73dae-b151-4651-84f7-39edfce803bc,NY,PreservedSpecimen,00548669,"C. T. Mason, Jr.",2970,1969,12,31,"North America",Mexico,México,"Villa de Allende Mun.","Along road side at junction of Jungepeo road and highway 15 between Morelia and Toluca.",,,19.4013,-100.065,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363632,http://sweetgum.nybg.org/images3/650/473/00548669.jpg
7334cecc-2c27-46b1-bc0c-130824f6ac2c,NY,PreservedSpecimen,00548693,"A. Bruneau",510,1988,10,6,"North America",Mexico,Morelos,"Tlalnepantla Mun.","Colonia el Pedregal, near Tlalnepantla, road from Oaxtepec to Xochimilco.",,,19.0053,-98.9819,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357067,http://sweetgum.nybg.org/images3/650/498/00548693.jpg
641e3f48-1c59-4b34-9d98-a9b83ba69955,NY,PreservedSpecimen,00548725,"C. Conzatti",1607,1906,8,5,"North America",Mexico,Oaxaca,"San Pablo Etla Mun.","Cerro San Felipe.",2100,2100,17.161,-96.6894,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347002,http://sweetgum.nybg.org/images3/650/531/00548725.jpg
d3296a6f-183a-41d8-a2fa-a9702b0b5475,NY,PreservedSpecimen,00548700,"F. G. Medrano",F-1416,1980,8,24,"North America",Mexico,Puebla,"Atexcal Mun.","5 km al NE de San Nicolás Tepoztitlán.",2060,2060,18.4249,-97.6712,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361319,http://sweetgum.nybg.org/images3/650/506/00548700.jpg
