﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24840a46-126b-4201-ac81-01c7677b44a3,NY,PreservedSpecimen,86503,"R. Arvigo",446,1990,6,13,"Central America",Belize,"Stann Creek",,"Sale Si Puede River",,,16.72,-88.65,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706478,
baed74d3-185a-4cfd-b5fe-cc19a8a96f5e,NY,PreservedSpecimen,86316,"R. Arvigo",186a,1989,2,16,"Central America",Belize,Cayo,,"Ca 10km SW San Ignacio. Du Plooy's Road. Semi-common",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,cajanifolia,,"Crotalaria cajanifolia Humb., Bonpl. & Kunth",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235318,
62801628-5a28-4d1c-a5b3-534ddee56fb1,NY,PreservedSpecimen,86949,"R. Arvigo",130,1988,6,30,"Central America",Belize,Cayo,,"Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,thamnia,,"Laetia thamnia L.",,"K. A. Vincent",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491130,
592f5708-9b73-4e90-b9c6-c6b2670cc341,NY,PreservedSpecimen,86347,"R. Arvigo",631,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diphysa,floribunda,,"Diphysa floribunda Peyr.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451464,
5fef81cd-4534-4d66-9685-0bd905e141a2,NY,PreservedSpecimen,87645,"R. Arvigo",632,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724434,
79261f44-d28c-4f1a-9b05-4f0307db63b7,NY,PreservedSpecimen,85305,"R. Arvigo",633,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,grisebachii,,"Lasiacis grisebachii (Nash) Hitchc.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90063,
feabcd0a-33e9-4812-a7c8-b1686b5e8199,NY,PreservedSpecimen,86454,"R. Arvigo",637,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312806,http://sweetgum.nybg.org/images3/357/531/v-165-00086454.jpg
bec25b50-20a3-427e-8837-09e12d0e5e48,NY,PreservedSpecimen,191011,"R. Arvigo",638,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551709,http://sweetgum.nybg.org/images3/3799/980/00191011.jpg
3ea0a41e-4644-4118-851a-58e0785284c6,NY,PreservedSpecimen,86778,"R. Arvigo",639,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"L. J. Dorr",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460007,
c3505fae-91c9-4036-80f0-c35747b68baf,NY,PreservedSpecimen,87696,"R. Arvigo",640,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Parmentiera,aculeata,,"Parmentiera aculeata (Kunth) Seem.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675923,http://sweetgum.nybg.org/images3/3108/156/00087696.jpg
f39e1c79-d681-4009-beaf-70c79c9f3f0c,NY,PreservedSpecimen,86649,"R. Arvigo",641,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabrata,,"Cupania glabrata Sw.",cf.;,"P. Acevedo-Rodríguez",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483823,
46e8df0e-a13e-48a2-875a-a697eedf32d3,NY,PreservedSpecimen,86329,"R. Arvigo",643,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glabra,,"Dalbergia glabra (Mill.) Standl.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43420,
fb93feba-6203-4f90-9efe-0569ae3910c8,NY,PreservedSpecimen,87287,"R. Arvigo",646,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539843,http://sweetgum.nybg.org/images3/3733/493/00087287.jpg
ddda6c31-9656-482f-969d-4ba5916e92f1,NY,PreservedSpecimen,85928,"R. Arvigo",274,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437513,
724bd3a9-200f-4b43-a382-980b8ff35940,NY,PreservedSpecimen,86040,"R. Arvigo",275,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272929,
d06b0c66-de48-4fca-bfe3-ea58c7f56ce0,NY,PreservedSpecimen,85869,"R. Arvigo",276,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18338,
f27a814f-81c3-43a2-81f9-5561ff304f41,NY,PreservedSpecimen,01400207,"R. Arvigo",277,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erecta,,"Conocarpus erecta L.",,"C. A. Stace",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282072,
8bda217e-e42c-425c-ba40-5c57eb2a717d,NY,PreservedSpecimen,85941,"R. Arvigo",280,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,serrata,,"Gomphrena serrata L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97602,
6e820145-6dd7-4a42-955a-c5cab23bc58d,NY,PreservedSpecimen,86318,"R. Arvigo",281,1990,1,8,"Central America",Belize,"Stann Creek",,"Placencia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568501,
6c285f61-248d-43dc-8538-f275d7ef732e,NY,PreservedSpecimen,87848,"R. Arvigo",970,1995,6,24,"Central America",Belize,Toledo,,"1.4km on S turnoff ""Farmer's Road"", 10km W of Punta Gorda Town",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",cf.;,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668018,
7190c8ad-88c2-4e34-8487-eb421086fd9d,NY,PreservedSpecimen,87725,"R. Arvigo",967,1995,6,24,"Central America",Belize,Toledo,,"1.8km on S turnoff, 10km W of Punta Gorda Town, ""Farmer's Road""",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,chica,,"Arrabidaea chica (Humb. & Bonpl.) B.Verl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343611,
9c9a9d31-ddc1-4bd1-92cc-3dcc2b136245,NY,PreservedSpecimen,85917,"R. Arvigo",310,1990,3,23,"Central America",Belize,Cayo,,,,,17.1,-89,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,quadrangulare,,"Phoradendron quadrangulare (Kunth) Griseb.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683307,
bc5bdce1-20b5-4f81-8c99-1c152cf2c39f,NY,PreservedSpecimen,87719,"R. Arvigo",665,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 36",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,podopogon,,"Arrabidaea podopogon (DC.) A.H.Gentry",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646554,http://sweetgum.nybg.org/images3/2199/936/00087719.jpg
27994504-dff9-4a57-bd1d-78f2bb67d5a6,NY,PreservedSpecimen,86339,"R. Arvigo",590,1991,8,12,"Central America",Belize,Toledo,,Lubantun,,,16.28,-88.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tortuosum,,"Desmodium tortuosum (Sw.) DC.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605822,
aab76d76-8c47-45be-8a1c-a92d0f0ad725,NY,PreservedSpecimen,85725,"R. Arvigo",594,1991,8,12,"Central America",Belize,Toledo,,Lubantun,,,16.28,-88.97,,,Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,Xiphidium,caeruleum,,"Xiphidium caeruleum Aubl.",,"D. W. Stevenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220449,
0d5d7102-d3b2-4d00-9c3b-c84f48b5d527,NY,PreservedSpecimen,87875,"R. Arvigo",465,1990,6,17,"Central America",Belize,Toledo,,"Cockscomb Mountains. Swasey River Camp",,,16.68,-88.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Lindenia,rivalis,,"Lindenia rivalis Benth.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396903,
eb8ad69c-c816-4a5d-946e-72de97223770,NY,PreservedSpecimen,87836,"R. Arvigo",466,1990,6,17,"Central America",Belize,Toledo,,"Cockscomb Mountains. Swasey River Camp",,,16.68,-88.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,elata,,"Psychotria elata (Sw.) Hammel",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584584,
4f87b433-372c-470d-a4ca-365a0d4c294b,NY,PreservedSpecimen,1042175,"R. Arvigo",467,1990,6,17,"Central America",Belize,Toledo,,"Cockscomb Mountains. Swasey River Camp",,,16.68,-88.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,brachysiphon,,"Orthaea brachysiphon (Sleumer) Luteyn",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157352,http://sweetgum.nybg.org/images3/1860/427/01042175.jpg
8dc7a432-165e-4a00-b7f0-393e723f9f5e,NY,PreservedSpecimen,87818,"R. Arvigo",468,1990,6,17,"Central America",Belize,Toledo,,"Cockscomb Mountains. Swasey River Camp",,,16.68,-88.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,uliginosa,,"Psychotria uliginosa Sw.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727872,
68b2d34c-2a61-4e9f-b9fc-71463490c156,NY,PreservedSpecimen,87177,"R. Arvigo",232,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,spinescens,,"Cordia spinescens L.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298466,
811d02dc-e786-4db4-a3b0-15c3ae7e8dd6,NY,PreservedSpecimen,86946,"R. Arvigo",233,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,thamnia,,"Laetia thamnia L.",,"K. A. Vincent",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491131,
fd5c5776-daf3-4d92-a1c5-519d555c6e7c,NY,PreservedSpecimen,195939,"R. Arvigo",234,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Parathesis,membranacea,,"Parathesis membranacea Lundell",,"J. M. Ricketson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282289,
b5bf92d7-1291-4ad1-9ff4-fb09b929a03c,NY,PreservedSpecimen,87830,"R. Arvigo",240,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,fruticetorum,,"Psychotria fruticetorum Standl.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134697,
58100c71-5a25-4970-bcaa-2042d478c385,NY,PreservedSpecimen,87827,"R. Arvigo",242,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,costivenia,"Psychotria costivenia Griseb. var. costivenia",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482241,
0594e3a8-1c2e-4bd6-a220-931113dd35ae,NY,PreservedSpecimen,87781,"R. Arvigo",253,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rondeletia,stenosiphon,,"Rondeletia stenosiphon Hemsl.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132335,
2ac9926a-81c1-48b9-a74c-6c708594345f,NY,PreservedSpecimen,87213,"R. Arvigo",307,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, road to Juana Xix's farm",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,cissoides,,"Merremia cissoides (Griseb.) Hallier f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92975,
94ef0cb4-f77f-4f9f-9dcd-85a7db8393d7,NY,PreservedSpecimen,87949,"R. Arvigo",308,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, road to Juana Xix's farm",,,17.1,-89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Delilia,biflora,,"Delilia biflora (L.) Kuntze",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742873,
b276793b-5c9f-45f8-bdd5-3e63a654ad20,NY,PreservedSpecimen,87215,"R. Arvigo",309,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, road to Juana Xix's farm",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356873,
f7d32f38-b682-4fe6-baff-86d0b7252c2e,NY,PreservedSpecimen,86002,"R. Arvigo",980,1995,6,30,"Central America",Belize,Cayo,,"On Western highway mile 46, across from sawmill owned by Belize Forest Project",,,17.3,-88.8,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Licaria,peckii,,"Licaria peckii (I.M.Johnst.) Kosterm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585444,
d293d370-fbe2-4df6-a794-2166490d9199,NY,PreservedSpecimen,1042415,"R. Arvigo",952,1995,6,2,"Central America",Belize,Cayo,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56644,
2f6d979a-b8c0-46f4-92fe-dfced89c0450,NY,PreservedSpecimen,85656,"R. Arvigo",456,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. High ridges above Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,blandum,,"Spathiphyllum blandum Schott",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610292,http://sweetgum.nybg.org/images3/3263/320/00085656.jpg
e00a4dd9-58d7-44a3-9899-8e9099312d6e,NY,PreservedSpecimen,85729,"R. Arvigo",458,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. High ridges above Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,Xiphidium,caeruleum,caeruleum,"Xiphidium caeruleum Aubl. var. caeruleum",,"E. J. Cowley",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643169,
635d0eaa-c291-4e6b-9904-faedffdf7f98,NY,PreservedSpecimen,87798,"R. Arvigo",459,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. High ridges above Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,brachiata,,"Psychotria brachiata Sw.",cf.;,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530426,
4fa87a11-3a01-4c58-bad9-0cba6f048a54,NY,PreservedSpecimen,206652,"R. Arvigo",460,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. High ridges above Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,officinalis,,"Psychotria officinalis (Aubl.) Raeusch. ex Sandwith",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581580,
f3588ec9-2bd7-49d9-91db-d0bd84c566f8,NY,PreservedSpecimen,87812,"R. Arvigo",447,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,,"Psychotria poeppigiana Müll.Arg.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290751,
f1471fd2-4722-404a-8a97-99f803bb0632,NY,PreservedSpecimen,87093,"R. Arvigo",448,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520077,http://sweetgum.nybg.org/images3/594/975/00087093.jpg
02100a31-5439-4c33-b89a-aeebe63bbb81,NY,PreservedSpecimen,1042173,"R. Arvigo",449,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411843,
978bc5d2-ebdb-4810-a839-5f5afa4fcbab,NY,PreservedSpecimen,86353,"R. Arvigo",450,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,folkersii,,"Erythrina folkersii Krukoff & Moldenke",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608025,
4a8cf656-e199-487d-af55-2d3f93b4d9b0,NY,PreservedSpecimen,85929,"R. Arvigo",451,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,,"Polygonum acuminatum Kunth",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452528,
ddcf932c-de99-4d70-9732-98ae3fbada98,NY,PreservedSpecimen,85319,"R. Arvigo",452,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,microcarpa,,"Scleria microcarpa Nees ex Kunth",,"G. Davidse",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648903,
1d1b8452-3bd8-4366-b868-425eeba67f58,NY,PreservedSpecimen,86235,"R. Arvigo",453,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp. Frog Pond",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tarda,,"Mimosa tarda Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699417,http://sweetgum.nybg.org/images3/496/345/00086235.jpg
fb7c9c8a-3dcc-4685-b295-7861a941c8c1,NY,PreservedSpecimen,86902,"R. Arvigo",606,1991,8,13,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,speciosa,,"Lagerstroemia speciosa (L.) Pers.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434056,
3d1022a8-07f3-4c05-af6b-97e6004aab27,NY,PreservedSpecimen,200970,"R. Arvigo",76,1988,4,18,"Central America",Belize,Cayo,,"Two miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Buxales,Buxaceae,Buxus,bartlettii,,"Buxus bartlettii Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261775,
bf4953cd-8198-4f88-96c1-c13f3cb5e22c,NY,PreservedSpecimen,85949,"R. Arvigo",78,1988,4,18,"Central America",Belize,Cayo,,"Two miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",aff.;,"D. E. Atha; M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232862,
df99dbe7-5515-44da-be99-de6b0ce7b21e,NY,PreservedSpecimen,85712,"R. Arvigo",992,1995,11,9,"Central America",Belize,Cayo,,"Ix Chel farm, ca 100m toward Martinez road from main road to Hydro",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,edulis,,"Bomarea edulis (Tussac) Herb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183274,
c96f7695-0c3c-4238-bff8-6871e2ffeead,NY,PreservedSpecimen,87934,"R. Arvigo",112,1987,9,1,"Central America",Belize,Cayo,,"Ix Chel Farm, Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56648,
1f849949-5416-455c-bf18-c0a81b263348,NY,PreservedSpecimen,86325,"R. Arvigo",113,1988,5,18,"Central America",Belize,Cayo,,"Ix Chel Farm, Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glabra,,"Dalbergia glabra (Mill.) Standl.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43416,
4e7c8688-4fe6-48e2-9531-38bdc4b08d9f,NY,PreservedSpecimen,00086238,"R. Arvigo",216,1989,5,15,"Central America",Belize,Cayo,,"Chial Road and Beneque Road",,,17.1,-89.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,hymenaeifolium,,"Pithecellobium hymenaeifolium (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613428,"http://sweetgum.nybg.org/images3/788/804/00086238-01.jpg | http://sweetgum.nybg.org/images3/788/805/00086238-02.jpg"
8d8ce706-93b8-4845-ab04-d538d32a1d2b,NY,PreservedSpecimen,85719,"R. Arvigo",300,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, farm of Juana Xix",,,17.1,-89,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87707,http://sweetgum.nybg.org/images3/251/385/v-053.5-00085719.jpg
32f85bf8-9b17-4dc2-bf26-0fb37523d090,NY,PreservedSpecimen,87219,"R. Arvigo",301,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, farm of Juana Xix",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,pentanthos,,"Jacquemontia pentanthos (Jacq.) G.Don",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402274,
