﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a577630b-fd58-4b44-b031-c1b1b8b9f999,NY,PreservedSpecimen,3044994,"B. C. Tharp",43-912,1943,6,10,"North America","United States of America",Texas,"Pecos Co.","Valleys and roadsides",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284453,http://sweetgum.nybg.org/images3/2603/304/03044994.jpg
ef8045ea-aea2-4ea0-9660-96e75d6545ee,NY,PreservedSpecimen,3045091,"B. C. Tharp",43-913B,1943,7,13,"North America","United States of America",Texas,"Pecos Co.","Windmill watering place",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284551,http://sweetgum.nybg.org/images3/2605/510/03045091.jpg
1da1d9ad-197b-44b3-a4a3-8d1928e4d9ca,NY,PreservedSpecimen,3045058,"J. A. Drushel",11276,1937,6,17,"North America","United States of America","New Mexico","Eddy Co.","Near Carlsbad, along U.S. 285",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284518,http://sweetgum.nybg.org/images3/2605/477/03045058.jpg
719ad598-8143-4f28-97e4-aa0258781631,NY,PreservedSpecimen,3045033,"F. R. Fosberg",53560,1930,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","Mesquite. Roadside. Lower Sonoran Zone",1160,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284493,http://sweetgum.nybg.org/images3/2603/340/03045033.jpg
862a78bf-0c41-4cc8-8a18-a1e9320c659b,NY,PreservedSpecimen,3044980,"D. J. Keil",9380,1967,6,7,"North America","United States of America",Arizona,"Pima Co.","6.1 miles north of Quijotoa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284439,http://sweetgum.nybg.org/images3/2605/444/03044980.jpg
c7e4011f-6729-49a9-bc46-749a9a23f5ba,NY,PreservedSpecimen,3044995,"L. N. Goodding",265-45,1945,10,25,"North America","United States of America",Arizona,"Pima Co.","Vamori School to Rocky Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284454,http://sweetgum.nybg.org/images3/2603/305/03044995.jpg
6307d5c7-72d6-4939-9d24-c38238381da3,NY,PreservedSpecimen,3045042,"M. Zuck",s.n.,1896,6,20,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284502,http://sweetgum.nybg.org/images3/2605/462/03045042.jpg
f9e18e96-7ec7-4d85-a776-e75b1412d813,NY,PreservedSpecimen,3045057,"L. F. Ward",s.n.,1901,6,23,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284517,http://sweetgum.nybg.org/images3/2605/476/03045057.jpg
a174355e-d923-4e01-8303-41c5c19f3f27,NY,PreservedSpecimen,3045056,"E. O. Wooton",30,1897,6,18,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284516,http://sweetgum.nybg.org/images3/2605/475/03045056.jpg
92bbbd1d-f313-48c5-909b-434e18785336,NY,PreservedSpecimen,03044966,"E. O. Wooton",s.n.,1895,6,1,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284335,http://sweetgum.nybg.org/images3/2605/430/03044966.jpg
0a2d3259-df45-4269-9138-eedb74e2c8b5,NY,PreservedSpecimen,3045060,"E. O. Wooton",s.n.,1913,8,31,"North America","United States of America","New Mexico",,"Bartlett Ranch",,,36.8886,-104.979,"Georeferencing Quick Reference Guide, Version 2012",24124,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284520,http://sweetgum.nybg.org/images3/2605/479/03045060.jpg
5bc086da-0b84-4048-b789-8fbac60e7247,NY,PreservedSpecimen,3045100,"E. O. Wooton",s.n.,1913,8,31,"North America","United States of America","New Mexico",,"Vermejo Park",,,36.8914,-104.991,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284560,http://sweetgum.nybg.org/images3/2605/519/03045100.jpg
2cf0fa5d-4dca-4600-a1ec-cf8aed382139,NY,PreservedSpecimen,3045077,"E. O. Wooton",s.n.,1905,5,27,"North America","United States of America","New Mexico","Doña Ana Co.","in the Mesilla Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284537,http://sweetgum.nybg.org/images3/2605/496/03045077.jpg
5e0f016f-07fc-4d60-9d6c-085615c8e791,NY,PreservedSpecimen,3044988,"D. Ward",81-123,1981,5,13,"North America","United States of America","New Mexico","Doña Ana Co.","on New Mexico State Univ. campus at the S edge of Las Cruces",1189,,32.293,-106.76,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284447,http://sweetgum.nybg.org/images3/2606/457/03044988.jpg
4fb228fe-5c8c-4509-a7f2-3e4da0d1565f,NY,PreservedSpecimen,3045039,"H. H. Rusby",171,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284499,http://sweetgum.nybg.org/images3/2605/459/03045039.jpg
fd9dffbb-77f4-4547-a733-f879d31ccb9d,NY,PreservedSpecimen,3045011,"H. H. Rusby",171,1881,9,,"North America","United States of America","New Mexico",,"Open canons [canyons], Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284470,http://sweetgum.nybg.org/images3/2603/319/03045011.jpg
ccb8f2c2-5e56-4865-87ad-97c576ebd254,NY,PreservedSpecimen,3045098,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.",Plains,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284558,http://sweetgum.nybg.org/images3/2605/517/03045098.jpg
5e35653b-c645-449e-aa8c-20f8d24f4cbe,NY,PreservedSpecimen,1742196,"B. Maguire",21045,1941,8,1,"North America","United States of America",Utah,"Millard Co.","6 miles east of Eureka",,,39.9541,-112.007,"GEOLocate Web Application",9250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951392,http://sweetgum.nybg.org/images3/884/722/1742196.jpg
2793ac78-5fab-4d5f-96a0-86874324ee1f,NY,PreservedSpecimen,3045053,"A. I. Mulford",1306,1895,9,14,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",12198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284513,http://sweetgum.nybg.org/images3/2605/472/03045053.jpg
046ca2e7-06d0-49c8-82ab-10b0bdcbc2c8,NY,PreservedSpecimen,3045097,"F. W. Johnson",s.n.,1906,9,12,"North America","United States of America","New Mexico",,"Rincon, along RR",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284557,http://sweetgum.nybg.org/images3/2605/516/03045097.jpg
48681401-5f2b-4de7-a2d8-e17b24e45e93,NY,PreservedSpecimen,3045103,"C. L. Herrick",s.n.,1894,8,,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0991,-106.677,"GEOLocate Web Application",19579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284563,http://sweetgum.nybg.org/images3/2605/522/03045103.jpg
081c151b-e92c-4877-8c35-5ace4bcadc84,NY,PreservedSpecimen,3044972,"F. S. Earle",614,1901,7,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284431,http://sweetgum.nybg.org/images3/2605/436/03044972.jpg
313c233f-7132-4326-9d7c-8436bf9eeed9,NY,PreservedSpecimen,3045004,"F. S. Earle",614,1901,7,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284463,http://sweetgum.nybg.org/images3/2603/313/03045004.jpg
d299aaf4-28d2-4d13-8495-22695cf36776,NY,PreservedSpecimen,3045104,"F. S. Earle",361,1900,8,25,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284564,http://sweetgum.nybg.org/images3/2605/523/03045104.jpg
03043307-ecc4-4ceb-b829-9d9001f1efa2,NY,PreservedSpecimen,3045010,"C. Wright",1238,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284469,
c2398d80-329d-41b9-a45c-c6fce18e1a19,NY,PreservedSpecimen,3045074,"R. M. King",11145,1999,9,16,"North America","United States of America",Colorado,"Weld Co.","Colorado 66, ~11 mi NW of Fort Lupton",1575,,40.2069,-104.937,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284534,http://sweetgum.nybg.org/images3/2605/493/03045074.jpg
3c0ddcb0-cb23-4bc6-9d45-0f4eeff45475,NY,PreservedSpecimen,3045072,"R. M. King",11168,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Colorado 14, ~ 4 mi E of Ault",1551,,40.5815,-104.659,"Georeferencing Quick Reference Guide, Version 2012",2006.85,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284532,http://sweetgum.nybg.org/images3/2605/491/03045072.jpg
9ca7f53a-d783-4593-aecc-9f9f185117e8,NY,PreservedSpecimen,3045073,"R. M. King",11180,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, Road 110, ~ 2 mi S from Pawnee Buttes",1602,,40.7943,-103.972,"GEOLocate Web Application",4916,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284533,http://sweetgum.nybg.org/images3/2605/492/03045073.jpg
c80639f7-630e-45c6-97f1-b73ebe66cd97,NY,PreservedSpecimen,3044969,"M. E. Jones",6058,1894,9,21,"North America","United States of America",Arizona,"La Paz Co.","Mesa W. of Buckskin Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284428,http://sweetgum.nybg.org/images3/2605/433/03044969.jpg
b9a5df6e-db47-4b19-86ff-bc3dee183b30,NY,PreservedSpecimen,3044970,"D. Griffiths",1592,1900,9,15,"North America","United States of America",Arizona,,"near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284429,http://sweetgum.nybg.org/images3/2605/434/03044970.jpg
c2ff3173-03bd-422d-8718-ca4287335388,NY,PreservedSpecimen,3044971,"C. G. Pringle",s.n.,1883,5,16,"North America","United States of America",Arizona,,"Pacific Slope; Valley near Camp Lowell.",,,31.4279,-109.894,"GEOLocate Web Application",1647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284430,http://sweetgum.nybg.org/images3/2605/435/03044971.jpg
cb36eafc-e8b6-4055-a8db-23cd9ca295ef,NY,PreservedSpecimen,3044974,"C. F. Baker",418,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,2134,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284433,http://sweetgum.nybg.org/images3/2605/438/03044974.jpg
2a9f1267-6f05-4bcd-a6be-19e5f8922111,NY,PreservedSpecimen,3044975,"W. Granger",s.n.,1900,6,28,"North America","United States of America",Colorado,"Montezuma Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284434,http://sweetgum.nybg.org/images3/2605/439/03044975.jpg
027d5533-25ce-4a24-9ae8-b988f854aa9a,NY,PreservedSpecimen,3044976,"J. H. Redfield",492,1872,7,21,"North America","United States of America",Colorado,"Fremont Co.",,,,38.441,-105.242,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284435,http://sweetgum.nybg.org/images3/2605/440/03044976.jpg
9a17a559-1073-4077-84ec-2e38e9b9d629,NY,PreservedSpecimen,3044978,"L. C. Hinckley",2361,1942,2,7,"North America","United States of America",Texas,"Presidio Co.","Torneros Creek at Casa Piedra-Redford crossing",884,,29.5556,-104.048,"GEOLocate Web Application",21794,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284437,http://sweetgum.nybg.org/images3/2605/442/03044978.jpg
d1c96a09-e569-46a6-be44-db48ae00221e,NY,PreservedSpecimen,3044979,"D. S. Correll",13673,1946,8,5,"North America","United States of America",Texas,"Brewster Co.","rock ledge, Green Gulch, Chisos Mountains",,,29.3652,-103.2,"Georeferencing Quick Reference Guide, Version 2012",4417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284438,http://sweetgum.nybg.org/images3/2605/443/03044979.jpg
7b22500c-e321-4f0b-8600-3f5114990383,NY,PreservedSpecimen,3044983,"C. F. Baker",775,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284442,http://sweetgum.nybg.org/images3/2605/447/03044983.jpg
0a8cb94b-2439-462f-b7ab-2c3395a2345b,NY,PreservedSpecimen,3044986,"D. Griffiths",2441,1901,3,7,"North America","United States of America",Arizona,,"on trip to Tucson Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284445,http://sweetgum.nybg.org/images3/2605/450/03044986.jpg
3a0fe432-0836-4d46-834c-8ef63faab872,NY,PreservedSpecimen,3044989,"C. L. Shear",3455,1896,8,7,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284448,http://sweetgum.nybg.org/images3/2605/452/03044989.jpg
7496d8ea-614c-4130-9026-92bfcddbc298,NY,PreservedSpecimen,3044990,"M. D. Windham",96-256,1996,9,11,"North America","United States of America",Arizona,"Coconino Co.","NE of Ash Fork along Forest Route 124 near Ash Fork Draw ca. 2.20 km SSE of the summit (6461) of Double A Knoll.",1870,,35.3111,-112.394,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284449,http://sweetgum.nybg.org/images3/2605/453/03044990.jpg
92cbda0b-341b-470d-a185-4c0e69a360c8,NY,PreservedSpecimen,3044993,"T. S. Brandegee",304,1871,,,"North America","United States of America",Colorado,,"Near Canyon City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284452,http://sweetgum.nybg.org/images3/2603/303/03044993.jpg
278ba232-bd24-42d1-a676-473bfd74258e,NY,PreservedSpecimen,3044996,"F. K. Vreeland",655,1900,9,10,"North America","United States of America",Colorado,,"Arid plains in Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284455,http://sweetgum.nybg.org/images3/2603/306/03044996.jpg
29c72ae6-b9b4-4f76-ae0a-145c8cf99bcf,NY,PreservedSpecimen,3044997,"J. M. Cowen",s.n.,1892,7,28,"North America","United States of America",Colorado,"Delta Co.",,1524,,38.7997,-107.72,"GEOLocate Web Application",2492,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284456,http://sweetgum.nybg.org/images3/2603/307/03044997.jpg
4beb44f4-89fc-42ac-b191-0335b1e4dbf2,NY,PreservedSpecimen,3044998,"M. Ownbey",1460,1937,8,20,"North America","United States of America",Colorado,"Montezuma Co.","9 miles north-west of Mancos",,,37.4372,-108.405,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284457,http://sweetgum.nybg.org/images3/2603/308/03044998.jpg
520cbf2f-b5fe-4e80-a267-32c57d893842,NY,PreservedSpecimen,3044999,"L. C. Hinckley",270,1935,8,1,"North America","United States of America",Texas,,"Davis Mts. Goat Corrals, Goat Canyon, Davis Mts.",1981,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284458,http://sweetgum.nybg.org/images3/2603/309/03044999.jpg
4043b529-e9e4-40ae-a90f-b39bd744a8bc,NY,PreservedSpecimen,3045001,"W. W. Eggleston",17233,1920,9,11,"North America","United States of America","New Mexico","Grant Co.","Big Burros Ranger Station, Gila Forest",1900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284460,http://sweetgum.nybg.org/images3/2603/310/03045001.jpg
f9572895-9a74-4677-a8e0-ca5bed215b06,NY,PreservedSpecimen,3045002,"C. E. O. Kuntze",23264,1904,7,,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284461,http://sweetgum.nybg.org/images3/2603/311/03045002.jpg
88858b7c-2a73-4d8f-a3aa-10e5da21e86b,NY,PreservedSpecimen,3045005,"G. Jermy",s.n.,1909,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284464,http://sweetgum.nybg.org/images3/2603/314/03045005.jpg
73bdd800-60ac-42a4-b76c-f87203969e83,NY,PreservedSpecimen,3045006,"H. A. Stephens",43034,1970,8,7,"North America","United States of America",Colorado,"Teller Co.","9.5 mi. NW. Cripple Creek.",,,38.7533,-105.173,"GEOLocate Web Application",6471,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284465,http://sweetgum.nybg.org/images3/2603/315/03045006.jpg
