﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4aa9fd5f-8323-47fa-babf-e0e4ecc0b2f6,NY,PreservedSpecimen,1558706,"J. K. Small",299,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842117,
9caed942-cf79-43cf-9ae6-01eb2aed5202,NY,PreservedSpecimen,1558707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842118,
0fef4500-4181-4e63-a83f-0f4d5ac4411c,NY,PreservedSpecimen,1558709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842120,
ba09cb54-6c56-4f00-8831-b0bd7a3344c5,NY,PreservedSpecimen,1633410,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,,"Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,"Y. Ding",2019,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844024,
b57014df-46c5-4db5-813a-0417c0f748b0,NY,PreservedSpecimen,1529889,"H. Stehlé",5547,1945,1,2,"West Indies",Martinique,,,"Crosse touffe enorme, (d'origin asiatique?) mais importe de Trinidad au Jardin de Tivoli.",280,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884368,
d6792f13-1563-4e50-8c59-d7c906d483b7,NY,PreservedSpecimen,01529890,"T. A. Zanoni",31938,1984,10,24,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Av. Los Proceres esquina Av. Republica de Colombia.",50,60,18.48,-69.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884370,
729a56b7-9685-4142-86f9-c6dccf9130dc,NY,PreservedSpecimen,1529895,"W. Fawcett",9103,1905,11,20,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884376,
53684bfc-9b24-48f6-a9de-f0297437e51c,NY,PreservedSpecimen,01529896,"T. R. Soderstrom",1835,1971,10,20,"West Indies","Puerto Rico",Mayagüez,,"Cultivated at Federal Experiment Station, Paris Field",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,oldhamii,,"Bambusa oldhamii Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884377,
b3a548bf-1a1a-4f00-9eed-18658c78fe5b,NY,PreservedSpecimen,1529901,"E. C. Leonard",12163,1929,1,20,"West Indies",Haiti,Nord-Ouest,,"La Coup Road. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884405,
1794db8f-811e-4136-9fda-2a57076021e4,NY,PreservedSpecimen,1529903,"N. L. Britton",507,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884409,
664d01fe-8ac8-4c50-a9ea-bfb0fb365593,NY,PreservedSpecimen,1529905,"J. A. Shafer",12116,1912,2,17,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus SW to Loma Obispo;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884413,
33bcb320-07b1-4e5f-9bf3-5ee5eceef713,NY,PreservedSpecimen,1529906,"J. A. Shafer",12116,1912,2,17,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus SW to Loma Obispo;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884415,
bfc205bc-bf87-496f-84f5-034a255c2491,NY,PreservedSpecimen,1529908,"A. Duss",1285,1880,,,"West Indies",Martinique,,,"Fontaine Absalon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884419,
42844201-3767-4f3b-bb7d-dfe99b4b1a99,NY,PreservedSpecimen,1529911,"A. Duss",3135,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884422,
1e108a1d-9cb3-40ba-a7ba-535329dc7e8c,NY,PreservedSpecimen,1529912,"A. Duss",3135,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Les Abymes, Matouba.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884423,
a86ed803-2d7a-4e33-9e35-b5c6a431dd9f,NY,PreservedSpecimen,1529919,"A. Gonzales",656,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountians. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884430,
22ad7b58-085a-4a43-860c-8ec95567da03,NY,PreservedSpecimen,1529920,"E. L. Ekman",15707,1922,11,14,"West Indies",Cuba,,,"Oriente: prov. Oriente: El Cristo, at roadsides",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884431,
8361bd46-a10c-4a0e-9211-371b7799b3e1,NY,PreservedSpecimen,1529923,"P. T. Husnot",47,1868,,,"West Indies",Martinique,,,"Martinique et Guadeloupe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884537,
1989bd20-a19d-4bdc-9a73-0310ca856860,NY,PreservedSpecimen,1529924,"A. Duss",1285,1880,,,"West Indies",Martinique,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884538,
f79beab8-e541-4932-b74d-e3e4627c3066,NY,PreservedSpecimen,1529925,"H. Stehlé",2989,1936,7,14,"West Indies",Martinique,,,"Environs de Fort-de-France.",10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884539,
d2879a19-ae9a-4cd7-ac13-c97cf7ab83fe,NY,PreservedSpecimen,1529926,"A. Duss",1285,1880,,,"West Indies",Martinique,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884540,
54fd7c51-a4aa-4282-a7d2-a457d77b8a90,NY,PreservedSpecimen,1529927,"F. E. Lloyd",904,1903,,,"West Indies",Dominica,"Saint John",,"Mt. Diablotin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884541,
af9cdb5f-69f4-4b16-a05a-947a4328a3c4,NY,PreservedSpecimen,1529931,"E. L. Ekman",1040,1922,11,14,"West Indies",Cuba,,,"Oriente: El Cristo. Roadside.",,,20.1149,-75.7471,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884545,
4f9c4517-66bf-42db-98d5-34d279229bc1,NY,PreservedSpecimen,1529935,"J. A. Shafer",12116,1912,2,17,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus SW to Loma Obispo;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884549,
f3bf2996-d287-4af7-a5a5-fc00fb0dc4f8,NY,PreservedSpecimen,1529936,"E. L. Ekman",1040,1922,11,14,"West Indies",Cuba,,,"Oriente: El Cristo. Roadside.",,,20.1149,-75.7471,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884551,
27674b2b-d712-4af3-a235-7ac0eca327b5,NY,PreservedSpecimen,1529938,"N. L. Britton",444,1901,9,21,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884553,
32d615bb-22f6-4fbf-a970-58ad69ce2f2b,NY,PreservedSpecimen,1529939,"A. Duss",4122,1902,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Les Abymes (Grande Terre)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884554,
32616bbd-d619-4c6b-b522-ccf670e18eab,NY,PreservedSpecimen,01529940,"W. Fawcett",9226,1906,5,8,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884556,
02e48d4a-7e6f-4990-813d-51df411f8017,NY,PreservedSpecimen,1529944,"S. Peláez Feucht",1349,1982,10,28,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas Cultivadas Area de Jardin Japones.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884621,
7c2b0887-783f-47c8-a322-9819d0196519,NY,PreservedSpecimen,1529945,"E. L. Ekman",12850,1921,6,4,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884622,
14714c0f-0e21-4494-8ff6-89a825cba49f,NY,PreservedSpecimen,1529947,"W. Fawcett",9227,1906,5,8,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884624,
ab291861-89ff-42cc-87f7-f66aba843ebc,NY,PreservedSpecimen,1738357,"P. da C. Gadelha Neto",2970,2011,7,8,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Mata Ciliar.",46,,-6.5025,-34.9772,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996485,
eb5172cc-29c4-4bbb-a0f1-a706fb36e7c0,NY,PreservedSpecimen,04295811,"H. Y. Liang",62287,1933,7,27,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678922,http://sweetgum.nybg.org/images3/3925/014/04295811.jpg
d4cac6de-6da5-443a-8e77-33a1a2d1051c,NY,PreservedSpecimen,01529885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884364,http://sweetgum.nybg.org/images3/772/199/01529885.jpg
41c7277e-e843-482b-9628-5ec826a52d87,NY,PreservedSpecimen,4295938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679328,http://sweetgum.nybg.org/images3/3925/109/04295938.jpg
19153691-e7f4-42ee-8a2f-da043515e31a,NY,PreservedSpecimen,03599319,"G. M. Plunkett",3384,2016,4,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Imaki area.",146,146,-19.6037,169.457,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168681,http://sweetgum.nybg.org/images3/2992/875/03599319.jpg
53aad792-7a42-426c-bed6-6af9d3f30822,NY,PreservedSpecimen,01014999,"T. R. Soderstrom",1811,1971,10,15,"West Indies","Puerto Rico",Mayagüez,,"Federal Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,mutabilis,,"Bambusa mutabilis McClure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178504,http://sweetgum.nybg.org/images3/771/827/01014999.jpg
a68ea3cf-b98d-44dc-a830-c8f2e9e97138,NY,PreservedSpecimen,01558692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,polymorpha,,"Bambusa polymorpha Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842091,http://sweetgum.nybg.org/images3/741/660/01558692.jpg
4403423e-4b9f-41a5-945b-5a280a647538,NY,PreservedSpecimen,01558693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,polymorpha,,"Bambusa polymorpha Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842092,http://sweetgum.nybg.org/images3/741/661/01558693.jpg
4a391871-fba8-4bfe-9028-513d067ff4cc,NY,PreservedSpecimen,204819,"R. Gallen",153,2003,10,20,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Akahk",18,18,6.8265,158.299,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63469,http://sweetgum.nybg.org/images3/168/906/v-034-00204819.jpg
faeb7916-856a-449d-9dc8-b4e49f75899d,NY,PreservedSpecimen,02651034,"R. N. Parker",3186,1930,2,1,Asia,Myanmar,,,"Mergui District. Maliwan, Victoria Point.",,,9.99623,98.5522,"Georeferencing Quick Reference Guide (Zermoglio et",2978,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tulda,,"Bambusa tulda Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386396,http://sweetgum.nybg.org/images3/2487/251/02651034.jpg
675bd6db-bb57-4c16-90a1-af3072b1169d,NY,PreservedSpecimen,02651033,"F. Kingdon-Ward",56,1938,11,30,Asia,Myanmar,,,"Ngawchang Valley.",1219,,26.0618,98.2892,"Georeferencing Quick Reference Guide (Zermoglio et",28288,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,griffithiana,,"Bambusa griffithiana Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386394,http://sweetgum.nybg.org/images3/2487/250/02651033.jpg
6ea2256b-75fc-4e2c-92e0-2fbcc36b0a00,NY,PreservedSpecimen,01055207,"C. E. Calderón",2476,1979,2,22,"South America",Brazil,Bahia,"Ilhéus Mun.","Road Olivença-Vila Brasil, ca. 30 km SW of Olivença, near Rio Maroim",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179881,http://sweetgum.nybg.org/images3/1866/353/01055207.jpg
bf651280-1ba1-4f6b-af26-6a33cc201686,NY,PreservedSpecimen,01055230,"C. E. Calderón",2386,1976,4,23,"South America",Brazil,Bahia,"Una Mun.","Road São José-Una, 36 km NW of Una",200,200,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179877,http://sweetgum.nybg.org/images3/1866/356/01055230.jpg
4c497c5c-874d-45d0-8cb1-7975660dbeb5,NY,PreservedSpecimen,01055206,"C. E. Calderón",2386,1976,4,23,"South America",Brazil,Bahia,"Una Mun.","Road São José-Una, 36 km NW of Una",200,200,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179879,http://sweetgum.nybg.org/images3/1866/352/01055206.jpg
f42aca80-7a22-449f-86ac-218e3a3d0a6f,NY,PreservedSpecimen,01055231,"C. E. Calderón",2386,1976,4,23,"South America",Brazil,Bahia,"Una Mun.","Road São José-Una, 36 km NW of Una",200,200,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179880,http://sweetgum.nybg.org/images3/1866/357/01055231.jpg
21625817-4dca-404c-abb7-5a279890bf8e,NY,PreservedSpecimen,01055232,"L. G. Clark",1175,1994,1,17,"South America",Brazil,"São Paulo","Campinas Mun.","Instituto Agronômico, Centro Experimental de Campinas",730,730,-22.9,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179883,http://sweetgum.nybg.org/images3/1866/358/01055232.jpg
f23c75a0-881a-4486-9a17-5bc25845593a,NY,PreservedSpecimen,764161,"S. M. Silva",s.n.,1999,12,25,"South America",Brazil,Paraná,"Londrina Mun.","Patrimônio Selva",,,-23.42,-51.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574072,http://sweetgum.nybg.org/images3/249/404/v-034-00764161.jpg
930a201a-2030-40e5-9fe7-6720a393312c,NY,PreservedSpecimen,630623,"J. E. Leite",4268,1948,4,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",Nova-Friburgo,,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574071,http://sweetgum.nybg.org/images3/1864/465/00630623.jpg
8f4c195b-0180-4a86-a262-213e852b348b,NY,PreservedSpecimen,641567,"F. A. McClure",21639,1948,4,30,"Central America","El Salvador","La Libertad",,"San Andres, Centro Nacional de Agronomia Agriculture Station",463,463,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574079,
3cb9bab2-8759-4d90-a8b6-d5a514e95785,NY,PreservedSpecimen,01055229,"F. A. McClure",21291,1943,11,12,"South America",Brazil,"Rio de Janeiro",,"Collected in the Parque Nacional do Itatiaia",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179874,http://sweetgum.nybg.org/images3/1866/355/01055229.jpg
f7940f61-ec8e-483c-8a90-109328cd425e,NY,PreservedSpecimen,01055205,"F. A. McClure",21291,1943,11,12,"South America",Brazil,"Rio de Janeiro",,"Collected in the Parque Nacional do Itatiaia",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179876,http://sweetgum.nybg.org/images3/1866/351/01055205.jpg
65f270c3-7c7c-43b9-8138-69945eaf6764,NY,PreservedSpecimen,1558708,"F. A. McClure",s.n.,1961,11,27,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842119,http://sweetgum.nybg.org/images3/741/676/01558708.jpg
f92333e7-1397-45a8-8c70-dcbf45469169,NY,PreservedSpecimen,1558702,"F. A. McClure",s.n.,1967,4,22,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842113,http://sweetgum.nybg.org/images3/741/670/01558702.jpg
9ae87e44-e7ee-4726-aecc-40c3aa2427ee,NY,PreservedSpecimen,1558701,"F. A. McClure",s.n.,1968,7,27,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842112,http://sweetgum.nybg.org/images3/741/669/01558701.jpg
eb4c8965-db75-426e-8dc1-feb5cb35686f,NY,PreservedSpecimen,02651032,"F. Kingdon-Ward",27,1938,11,25,Asia,Myanmar,,,Laukhaung.,1372,1524,25.8944,98.2112,"Georeferencing Quick Reference Guide, Version 2012",4780,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,griffithiana,,"Bambusa griffithiana Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386393,http://sweetgum.nybg.org/images3/2487/249/02651032.jpg
faa1a54c-2617-48cf-9db6-a78874c864db,NY,PreservedSpecimen,40644,"D. E. Atha",634,1994,10,24,"West Indies","Puerto Rico",Maricao,,"Rte 120, 0.7km W from Maricao",420,420,18.18,-66.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38559,http://sweetgum.nybg.org/images3/771/604/00040644.jpg
a4d36daf-422e-410d-ba12-5f62dca7d80b,NY,PreservedSpecimen,641564,"W. G. F. Herter",1746,1933,10,,"South America",Uruguay,Montevideo,,Miguelete,10,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"X. Londoño",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574075,
aea6ae8e-4fdb-408c-aa4c-2a81ad4d861f,NY,PreservedSpecimen,00044732,"H. T. Beck",1198,1990,8,5,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. National Tropical Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658594,http://sweetgum.nybg.org/images3/3925/343/00044732.jpg
db7d5576-d289-495f-a606-da43784417ee,NY,PreservedSpecimen,346119,"E. D. Merrill",124,1902,6,6,Asia,Philippines,,,"[Q...angan], Nueva Viscaya, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,cornuta,,"Bambusa cornuta Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314288,http://sweetgum.nybg.org/images3/3924/903/00346119.jpg
