﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62ffe092-cd92-4f15-a7c7-bd61ff298b38,NY,PreservedSpecimen,1854895,"A. Hayden",11082,1938,10,15,"North America","United States of America",Iowa,"Boone Co.","Cass Twp. Sec. 9; ca. 5 mi SW of Luther about half a mile S of Roosevelt Drive before crossing the Des Moines River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065051,
52d0c7b9-4c36-4c86-83f6-17b7c28b4e4f,NY,PreservedSpecimen,1854897,"J. C. Semple",5867,1981,10,8,"North America","United States of America",Pennsylvania,"Fulton Co.","Just E of Amaranth, PA-731",,,39.7976,-78.2781,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065053,
28bc2381-6ea9-4476-84d5-9655496296df,NY,PreservedSpecimen,1854898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065054,
a2cc39f6-cba6-4c0b-abec-5ae653d9cd17,NY,PreservedSpecimen,1854901,"A. G. Jones",6998,1984,9,29,"North America","United States of America",Pennsylvania,"Clearfield Co.","Between Patchinsville [=Patchinville] and Stifflertown, 6 mi S of Burnside",,,40.7259,-78.7856,"GEOLocate Web Application",9201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065057,
2e078662-a326-43d7-ab77-13e3369f0865,NY,PreservedSpecimen,1854907,"M. L. Smyth",S-4882,1978,9,23,"North America","United States of America","North Carolina","Watauga Co.","Chestnut Circle, Chestnut Hill, Blowing Rock",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065063,
6268a44f-4dc7-47fa-aa5b-eccb7ee9a16a,NY,PreservedSpecimen,1854908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065064,
d86b2e03-9992-4804-8bdf-9f6d01afb731,NY,PreservedSpecimen,1854909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065065,
1b294611-b772-43e3-9498-1ce7c9581ed0,NY,PreservedSpecimen,1854910,"W. W. Eggleston",5512,1909,10,15,"North America","United States of America",Kentucky,"Bath Co.","Salt Lick.",,,38.1201,-83.6146,"GEOLocate Web Application",978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065066,
b07e691f-4906-44f7-acd2-9f687d2f2382,NY,PreservedSpecimen,1854912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065068,
51753f5b-4aaa-48cb-9398-2835c1da3db7,NY,PreservedSpecimen,1854913,"W. W. Eggleston",5536,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Gauley Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065069,
b70fcea9-1623-4e6e-8adb-b62601886ebc,NY,PreservedSpecimen,1854914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065070,
3c8ac8bb-e97f-4b5e-bdcf-d4ba6bba0d4c,NY,PreservedSpecimen,1854917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065073,
519e1466-9ab0-44cd-abf8-ae44b4d4eb83,NY,PreservedSpecimen,1854918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065074,
ce83b340-a1db-46df-bec2-92019fa6869d,NY,PreservedSpecimen,1854919,"E. S. Burgess",s.n.,1916,8,10,"North America","United States of America","New York",,"Huntington Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065075,
7d931e3b-8e14-4e93-9da8-cdeaa4a88398,NY,PreservedSpecimen,1854920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065076,
620269ce-512b-4666-a861-9e18dcde00b0,NY,PreservedSpecimen,1854922,"J. D. Dwyer",2240,1941,9,7,"North America","United States of America",Connecticut,"Litchfield Co.","Junction of Hunt Hill & West Cemetery Rds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065078,
d0047d23-1446-4fae-b82b-f8a3b0f19688,NY,PreservedSpecimen,1854923,"H. Shriver",s.n.,1896,,,"North America","United States of America",Maryland,,Cumberland.,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065079,
82369a80-b5a8-47b7-815a-01a57c619f10,NY,PreservedSpecimen,1854924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065080,
38a3ec06-6d30-4aa3-b840-7e5348726a07,NY,PreservedSpecimen,1854925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065081,
959260dc-2ba7-4de4-9903-d00332ef4bf9,NY,PreservedSpecimen,1854926,"M. E. Wharton",3461,1938,10,1,"North America","United States of America",Kentucky,"Madison Co.","Bank of Silver Creek, 2.5 mi SE of Berea",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065082,
7f1af782-b7a0-4cb2-abfd-926a2b391708,NY,PreservedSpecimen,1854927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065083,
889a8abb-4410-4e3e-a2b8-6c703aa304a1,NY,PreservedSpecimen,1854928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065084,
b5152f79-85be-407d-b207-6950715b3128,NY,PreservedSpecimen,1854930,"W. W. Eggleston",5512,1909,10,15,"North America","United States of America",Kentucky,"Bath Co.","Salt Lick.",,,38.1201,-83.6146,"GEOLocate Web Application",978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065086,
d113c04f-24c2-4ff2-8e14-24498ada3b2d,NY,PreservedSpecimen,1854931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065087,
fa1406bd-5b4e-48bf-8aad-4de31e3cb48d,NY,PreservedSpecimen,1854933,"E. S. Burgess",s.n.,1888,10,2,"North America","United States of America","District of Columbia",,"Rocks S of Dixie Landing.",,,38.9293,-77.1165,"GEOLocate Web Application",52.349,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065089,
bde59238-2ae3-49d6-8bc8-20ff630579e4,NY,PreservedSpecimen,1854934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065090,
7007d386-9e0d-4e1a-abf5-3a0e06d4e7d2,NY,PreservedSpecimen,1854935,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065091,
ed585aab-927b-47fa-91a6-b2b6d5d8c46f,NY,PreservedSpecimen,1854936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065092,
95ea5c5f-3c84-415c-8738-e2344cc20249,NY,PreservedSpecimen,1854937,"C. C. Deam",38117,1922,9,22,"North America","United States of America",Indiana,"Jennings Co.","Plain of Little Graham Creek; 2.5 mi E of Hyde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065093,
01634ef2-5792-424f-a164-22cd665e560f,NY,PreservedSpecimen,1854938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065094,
a448cb3e-f6a8-4787-a238-687156c4f8f8,NY,PreservedSpecimen,1854939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065095,
e799b2aa-3554-49ff-b688-38c025f88c98,NY,PreservedSpecimen,1854940,"T. S. Githens",s.n.,1944,8,17,"North America","United States of America",Pennsylvania,"Sullivan Co.","Blue Arrow Trail; 1 mi S of Eaglesmere [=Eagles Mere].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065096,
77e48a5e-3443-489d-b190-816d84bd6cc9,NY,PreservedSpecimen,1854947,"C. E. Wood",1491,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Valley of Little Pine Creek at English Center",,,41.4373,-77.2797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065103,
92ecbf1e-fc66-4e33-96fc-4477f00fcd35,NY,PreservedSpecimen,1854948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065104,
1bffcc69-ca4f-4eec-8a67-1e757b2b12d1,NY,PreservedSpecimen,1854949,"F. Bartley",2864,1964,10,4,"North America","United States of America",Ohio,"Ross Co.","2 mi. W of Crouse Chapel",,,39.4398,-83.0011,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065105,
39dd3038-26f4-4c65-80f4-cfbbdf841ec5,NY,PreservedSpecimen,1854950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065106,
0ebadb70-844b-4c2e-8ba4-7158092a07aa,NY,PreservedSpecimen,1854951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065107,
db386bc4-079b-404c-b61d-bb2eddd1e510,NY,PreservedSpecimen,1854952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065108,
a41d9329-2187-45ce-897b-46b2e88ea87e,NY,PreservedSpecimen,1854953,"E. L. Core",s.n.,1931,9,8,"North America","United States of America","West Virginia","Monongalia Co.","Doll's Run",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065110,
5410d124-9ae8-45e7-9c82-b6ff145684ae,NY,PreservedSpecimen,1854954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065111,
707929e4-1e6a-4971-8ebe-053322209e67,NY,PreservedSpecimen,1854955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065112,
e98e56ad-490d-45c9-a682-842326ff24fb,NY,PreservedSpecimen,1854956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065113,
d8ef53f3-0736-4489-abe0-940859acc4ad,NY,PreservedSpecimen,1854957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065114,
4d3aecf5-68ae-4d45-806b-3bde2db05ce7,NY,PreservedSpecimen,1854958,"W. W. Eggleston",s.n.,1900,9,22,"North America","United States of America",Vermont,"Rutland Co.",Castleton,,,43.6106,-73.1798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065115,
1146b660-e429-41bb-94cd-dc8d8c4d8d48,NY,PreservedSpecimen,1854960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065117,
f83e1a37-9b7c-492e-b62f-843d17ed1e3d,NY,PreservedSpecimen,1854961,"H. A. Allard",2174,1936,9,7,"North America","United States of America",Virginia,,"Top of Spruce Knob",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065118,
f5b8b8d9-8842-44d0-9529-9b2e39554479,NY,PreservedSpecimen,1854962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065119,
730a025c-955e-4267-ba39-6e29c57c95f3,NY,PreservedSpecimen,1854963,"H. E. Ahles",49781,1958,9,25,"North America","United States of America","North Carolina","Mitchell Co.","Boggy Mtn Cove, 4.3 mi NW of Spruce Pine on NC. 26, then 0.5 mi S on road to Penland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065120,
7ad7902c-dd58-4e2d-8ce3-347c2c89c27c,NY,PreservedSpecimen,1854964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065121,
3509596d-8777-4c8f-8119-f8f9a54caa03,NY,PreservedSpecimen,1854965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065122,
c4983abb-9aa2-4c8c-9f6e-d93fe7301e5e,NY,PreservedSpecimen,1854966,"C. E. Monroe",64,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.","Lake Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065123,
aa8b7880-e97c-4309-8e94-39ae3b0d18a8,NY,PreservedSpecimen,1854967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065124,
081592c9-7684-470b-b68c-2558c8ad0b91,NY,PreservedSpecimen,01868874,"F. Bartley",2868,1964,10,13,"North America","United States of America",Ohio,"Ross Co.","Low wood along Kinkinnick Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087433,
ab423749-c30e-45b0-8aa8-f79f0674c7af,NY,PreservedSpecimen,01392870,"M. C. Pace",1008,2016,9,17,"North America","United States of America",Pennsylvania,"McKean Co.","Along road T574 (Townline Road), just within the boundry of Allegheny National Forest. Uphill from the bridge at meeting of Guffey Road and Rocky Road.",557,,41.7617,-78.679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982841,
41a21aaf-95e2-4053-b6f7-a130299ba19e,NY,PreservedSpecimen,1854899,"J. C. Semple",6437,1981,11,4,"North America","United States of America",Texas,"Grimes Co.","Farm Rd. 244, 2.3 mi N of TX-30, N of Keith",,,30.6222,-96.0962,"Georeferencing Quick Reference Guide (Zermoglio et",348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065055,http://sweetgum.nybg.org/images3/1069/731/01854899.jpg
118f1005-7428-4741-8eeb-dbf8f1bde996,NY,PreservedSpecimen,1854880,"F. L. Harvey",s.n.,1880,8,,"North America","United States of America",Arkansas,,"N. W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065036,http://sweetgum.nybg.org/images3/1069/713/01854880.jpg
fe53ae76-4516-453d-9e90-9ba2f5b10ac8,NY,PreservedSpecimen,1854911,"W. M. Canby",s.n.,1888,9,22,"North America","United States of America",Tennessee,"Sevier Co.","Summit of Smoky Mountains, above Gatlingoburg [Gatlinburg?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065067,http://sweetgum.nybg.org/images3/1069/743/01854911.jpg
9bd2f705-5343-4cda-9199-58e042af0936,NY,PreservedSpecimen,1854821,"W. C. Ferguson",5351,1926,10,1,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1422,-72.2739,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064977,http://sweetgum.nybg.org/images3/1069/658/01854821.jpg
3ba87e2e-937f-4e4a-ac50-6fa69a65b162,NY,PreservedSpecimen,1854921,"T. C. Porter",9158,1895,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065077,http://sweetgum.nybg.org/images3/1123/374/01854921.jpg
ca5c343d-f53e-4486-a99c-7c84ee4b87e2,NY,PreservedSpecimen,1854942,"E. S. Burgess",s.n.,1896,8,8,"North America","United States of America","District of Columbia",,"Washington D.C. Sway Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065098,http://sweetgum.nybg.org/images3/1069/770/01854942.jpg
93efb846-40b5-4c6c-90c4-bb3d70840bec,NY,PreservedSpecimen,1854886,"S. R. Hill",9515,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","1 mi N of Grantsville on River Road, W side of Casselman River",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065042,http://sweetgum.nybg.org/images3/1069/719/01854886.jpg
d6a90c52-e382-4cf9-8ad4-d9b036eb7f5e,NY,PreservedSpecimen,1854876,"S. R. Hill",12377,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","Wet woodland on W bank of the Youghiogheny River just S of Rte. 42 bridge; Friendsville.",457,,39.6587,-79.4093,"GEOLocate Web Application",60.709,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065032,http://sweetgum.nybg.org/images3/1069/710/01854876.jpg
