﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d58054b2-1c8e-4f75-a30b-87cb108dc01c,NY,PreservedSpecimen,04991870,"G. M. Plunkett",3770,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, in the vicinity of Lake Iweia, behind (SW) the bay.",15,15,-19.5321,169.49,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891480,http://sweetgum.nybg.org/images3/4153/493/04991870.jpg
47d4f80a-5ee3-4e55-99aa-323c88a2feb5,NY,PreservedSpecimen,04991683,"G. M. Plunkett",3548,2016,12,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Inyeug (Mystery Island).",1,1,-20.2491,169.772,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891149,http://sweetgum.nybg.org/images3/4153/730/04991683.jpg
b6e5fadf-fb82-4e9a-a88b-58d969dfe61e,NY,PreservedSpecimen,04991770,"G. M. Plunkett",3688,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Ehili area, c. 1 km directly W of Umej.",14,14,-20.2448,169.842,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"G. M. Plunkett",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891369,http://sweetgum.nybg.org/images3/4167/336/04991770.jpg
8b90e7e8-bde1-4dce-9da9-83cd7228d34e,NY,PreservedSpecimen,03468774,"M. J. Balick",4761,2015,12,4,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, Yenhup Village",308,308,-19.5856,169.346,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168247,http://sweetgum.nybg.org/images3/2855/992/03468774.jpg
f960af06-6a27-4b6f-ab86-3490c4cf362c,NY,PreservedSpecimen,03468742,"M. J. Balick",4804,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168290,http://sweetgum.nybg.org/images3/2855/981/03468742.jpg
88bcb530-c125-463a-a13e-901d3554cf3d,NY,PreservedSpecimen,04710975,"M. J. Balick",5083,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",3,3,-19.5315,169.49,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421852,http://sweetgum.nybg.org/images3/4131/190/04710975.jpg
485aed0f-9586-41b2-9440-7186af4af7c3,NY,PreservedSpecimen,42593,"J. B. Walker",1117,1994,11,24,"North America","United States of America",Florida,"Polk Co.","5km S of Lake Wales, at edge of Blue Lake",,,27.85,-81.57,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676591,http://sweetgum.nybg.org/images3/3093/764/00042593.jpg
4a619ad1-1612-49d0-97d9-66cbda225871,NY,PreservedSpecimen,05030521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5055940,http://sweetgum.nybg.org/images3/4209/739/05030521.jpg
a597ff54-bf43-4fc8-892b-03eeba82bc7e,NY,PreservedSpecimen,05030524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,bicolor,"Vitex trifolia var. bicolor (Willd.) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5055952,http://sweetgum.nybg.org/images3/4209/741/05030524.jpg
c084e02c-528b-47b1-b23c-77e803497c87,NY,PreservedSpecimen,05030522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5055941,http://sweetgum.nybg.org/images3/4210/239/05030522.jpg
189f53b1-37f7-4d98-8bf8-0954b1c76007,NY,PreservedSpecimen,04219238,"H. G. Yip",357,1981,6,25,Asia,China,Guangdong,"Guangzhou (City)",,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691625,http://sweetgum.nybg.org/images3/3924/476/04219238.jpg
5ed40bf8-17e9-4d75-9ed9-55ea9aca06ac,NY,PreservedSpecimen,04219208,"H. Y. Liang",62926,1933,9,6,Asia,China,Hainan,,"Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,"H. N. Moldenke",1941,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691513,http://sweetgum.nybg.org/images3/3924/436/04219208.jpg
e9d8b479-e7ca-4863-9aff-6c377343eb86,NY,PreservedSpecimen,4219212,"C. Wang",33826,1933,8,21,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691527,http://sweetgum.nybg.org/images3/3924/439/04219212.jpg
811a096d-4029-4ba0-a56b-923e7c2d63b0,NY,PreservedSpecimen,4219213,"C. Wang",34847,1933,10,24,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691528,http://sweetgum.nybg.org/images3/3924/440/04219213.jpg
8a278f70-dcb6-4b57-83f5-db2c0930d471,NY,PreservedSpecimen,4219214,"C. Wang",34899,1933,10,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691529,http://sweetgum.nybg.org/images3/3924/441/04219214.jpg
c09f580e-f45f-4ba2-a620-324096e32039,NY,PreservedSpecimen,4219242,"A. Henry",s.n.,1897,6,21,Asia,China,"Hong Kong",,"Deep Water Bay, S. Shore of Hong Kong Island, Hong Kong, China",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691665,http://sweetgum.nybg.org/images3/3943/851/04219242.jpg
ffa2c19b-3e98-48ac-9c2e-b0d9e776ba22,NY,PreservedSpecimen,4219248,"Y. W. Taam",1702,1940,9,13,Asia,China,"Hong Kong",,"Tungchung and Vicinity, Hauwong Temple",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691671,http://sweetgum.nybg.org/images3/3944/131/04219248.jpg
b09fc88c-cf26-4d51-9ba9-b54385c631e0,NY,PreservedSpecimen,4219243,"M. Alexander",s.n.,,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691666,http://sweetgum.nybg.org/images3/3943/852/04219243.jpg
13c5ca51-4e05-4dc4-ae13-a1b02367aae4,NY,PreservedSpecimen,4219264,"C. Ford",s.n.,,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691687,http://sweetgum.nybg.org/images3/3937/732/04219264.jpg
77b33897-f55d-43aa-aa33-cad160fdc44b,NY,PreservedSpecimen,03692220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933928,http://sweetgum.nybg.org/images3/3032/620/03692220.jpg
edcf7480-853e-4aa7-844f-8cd1e6c8022c,NY,PreservedSpecimen,4219157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691455,http://sweetgum.nybg.org/images3/3924/393/04219157.jpg
6ab8145e-07e3-48cc-9b92-ed2ace97992a,NY,PreservedSpecimen,4219167,"W. N. Bangham",806,1932,1,10,Asia,Indonesia,,,"Sumatra. Near lake Tawar",1158,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691465,http://sweetgum.nybg.org/images3/3924/402/04219167.jpg
07a83c96-a600-4050-b486-8d5acacf5444,NY,PreservedSpecimen,4219156,Harini,082,1988,11,19,Asia,Indonesia,"Jawa Tengah",,"Wonogiri, Tirtomoyo, Tukluk.",600,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691454,http://sweetgum.nybg.org/images3/3924/392/04219156.jpg
3196d4d2-9bfc-4137-afdc-278537c55081,NY,PreservedSpecimen,04219220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,,"Vitex trifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691592,http://sweetgum.nybg.org/images3/3924/447/04219220.jpg
dbc456a6-fed9-47db-8d8b-67d18cdb7f19,NY,PreservedSpecimen,4219256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691679,"http://sweetgum.nybg.org/images3/3937/727/04219256-01.jpg | http://sweetgum.nybg.org/images3/3937/728/04219256-02.jpg"
5afc6913-b4bc-4650-a009-a2ec5d039bf8,NY,PreservedSpecimen,04219239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia f. albiflora (Y. Matsumura) Moldenke",,"H. N. Moldenke",1948,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691626,http://sweetgum.nybg.org/images3/3924/477/04219239.jpg
150ec183-067d-4df1-92b3-151898740c0d,NY,PreservedSpecimen,4219251,"E. H. Walker",5868,1951,6,25,Asia,Japan,Okinawa,Naha-shi,"near Namino Ue",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691674,http://sweetgum.nybg.org/images3/3943/857/04219251.jpg
c71f23da-1e6b-474d-a0ef-252fff0fcf06,NY,PreservedSpecimen,4219252,"E. H. Walker",6028,1951,7,4,Asia,Japan,Okinawa,Nakagami-gun,"Kachin Peninsula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691675,http://sweetgum.nybg.org/images3/3943/858/04219252.jpg
1e4e8726-804d-4a13-a4a3-bcb2d43c5dc1,NY,PreservedSpecimen,4219249,"M. Tagawa",5276,1953,8,31,Asia,Japan,Kyoto,,"Pref. Kyoto bor.: near Minatomiya, Minato-mura, Kumano-gun",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691672,http://sweetgum.nybg.org/images3/3943/855/04219249.jpg
90302070-c4d7-4d79-9e1a-285df9762ac0,NY,PreservedSpecimen,4219246,Maxim.,s.n.,1863,,,Asia,Japan,Nagasaki,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691669,http://sweetgum.nybg.org/images3/3944/221/04219246.jpg
27c84418-1b7c-4d1f-a7af-1508e9893aa1,NY,PreservedSpecimen,4219161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691459,http://sweetgum.nybg.org/images3/3924/397/04219161.jpg
d95b45c0-ed44-40c6-b2a1-397cd67ac6cb,NY,PreservedSpecimen,4219165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691463,http://sweetgum.nybg.org/images3/3924/400/04219165.jpg
20593a2c-f2e5-4663-9f90-4146c339e57e,NY,PreservedSpecimen,4219178,"R. S. Williams",3026,1905,7,11,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691476,http://sweetgum.nybg.org/images3/3924/412/04219178.jpg
b042a61b-7a19-464c-a3e5-fe15177d68a8,NY,PreservedSpecimen,4219186,"E. D. Merrill",898,1903,4,,Asia,Philippines,,,"Mindoro, Calapan",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691484,http://sweetgum.nybg.org/images3/3924/417/04219186.jpg
bb5555ee-1047-4474-9c12-d33302d31756,NY,PreservedSpecimen,4219182,"H. N. Whitford",674,1904,8,,Asia,Philippines,,,"Tayabas, Atimonan, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691480,http://sweetgum.nybg.org/images3/3924/415/04219182.jpg
e9f02c81-ab12-43aa-b754-09e1f5c922eb,NY,PreservedSpecimen,4219170,"A. D. E. Elmer",7877,1907,5,,Asia,Philippines,,,"Tayabas, Lucban, Luzon",600,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691468,http://sweetgum.nybg.org/images3/3924/405/04219170.jpg
f860c301-ceea-49b2-99ab-a71379b01171,NY,PreservedSpecimen,4219162,"R. S. Williams",3026,1905,7,11,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691460,http://sweetgum.nybg.org/images3/3924/398/04219162.jpg
158f426e-f020-466b-b15a-029ea65be55c,NY,PreservedSpecimen,4219155,"T. P. X. Haenke",s.n.,1792,,,Asia,Philippines,,,"in insula Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691453,http://sweetgum.nybg.org/images3/3924/391/04219155.jpg
6f9525ad-63f7-48a2-9fd1-fe16547675e8,NY,PreservedSpecimen,4219174,"T. P. X. Haenke",568,1792,,,Asia,Philippines,,,"in insula Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691472,http://sweetgum.nybg.org/images3/3924/409/04219174.jpg
d0d03b71-2c5f-4f63-a4f2-bbac734d9cb6,NY,PreservedSpecimen,4219187,"T. P. X. Haenke",576,1792,,,Asia,Philippines,,,"in insula Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691485,http://sweetgum.nybg.org/images3/3924/418/04219187.jpg
14a579f0-aeaa-4e35-ac71-7cf019b1e978,NY,PreservedSpecimen,4219154,"G. P. Ahern",671,1902,,,Asia,Philippines,,,"Surigao Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691452,http://sweetgum.nybg.org/images3/3924/455/04219154.jpg
399ca0e8-f50d-416d-828f-17a1dad177a9,NY,PreservedSpecimen,04219194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691492,http://sweetgum.nybg.org/images3/3924/424/04219194.jpg
4391457a-14e8-4f92-8465-25ad01427e4d,NY,PreservedSpecimen,04219195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691493,http://sweetgum.nybg.org/images3/3924/425/04219195.jpg
8cd5e221-d77f-42d3-a4fb-1a7228cc2922,NY,PreservedSpecimen,04219241,"J. L. Gressitt",523,1934,5,,Asia,Taiwan,,,"By beach, Kuraru (Kontei)",3,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691663,http://sweetgum.nybg.org/images3/3943/850/04219241.jpg
63785558-612d-4506-b0bb-fcbe370b3a68,NY,PreservedSpecimen,4219271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691694,http://sweetgum.nybg.org/images3/3937/745/04219271.jpg
594cac39-0fd8-4725-a3ce-ea71a2bd1504,NY,PreservedSpecimen,4219245,"R. Oldham",382,1864,,,Asia,Taiwan,,,Tamsuy,,,25.1845,121.468,"Georeferencing Quick Reference Guide (Zermoglio et",6898,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,simplicifolia,"Vitex trifolia var. simplicifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691668,http://sweetgum.nybg.org/images3/3943/854/04219245.jpg
711c234a-e9a3-4944-8d80-252b3ad334e4,NY,PreservedSpecimen,04219151,"G. P. Ahern",255,1902,,,Asia,Philippines,"Camarines Sur",,"Pasacao, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691448,http://sweetgum.nybg.org/images3/3924/454/04219151.jpg
87256d48-705c-4ab2-af1b-2bb3906161ee,NY,PreservedSpecimen,4219158,"L. Mangubat",1343,1906,8,,Asia,Philippines,Cavite,,"Mendez Nuñez, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691456,http://sweetgum.nybg.org/images3/3924/394/04219158.jpg
e6a75713-5316-496a-a0d9-6f2538ca9f71,NY,PreservedSpecimen,4219175,"R. S. Williams",185,1903,11,20,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691473,http://sweetgum.nybg.org/images3/3924/457/04219175.jpg
827911b6-9561-4b40-b95b-68ab179f4f94,NY,PreservedSpecimen,4219179,"R. S. Williams",185,1903,11,20,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691477,http://sweetgum.nybg.org/images3/3924/458/04219179.jpg
8af3acc7-4c31-4907-ac7f-5c563148797d,NY,PreservedSpecimen,4219184,"E. D. Merrill",323,1902,6,22,Asia,Philippines,Cagayan,,"Luzon, Aparri",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691482,http://sweetgum.nybg.org/images3/3924/459/04219184.jpg
11132733-f59e-4e3b-9a7e-9540cddbde4e,NY,PreservedSpecimen,4219176,"R. S. Williams",2978,1905,6,28,Asia,Philippines,"Davao del Sur","Padada Mun.","Padada, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691474,http://sweetgum.nybg.org/images3/3924/410/04219176.jpg
8948b695-a2d1-478c-b207-9cd2c26c13e5,NY,PreservedSpecimen,4219177,"R. S. Williams",2978,1905,6,28,Asia,Philippines,"Davao del Sur","Padada Mun.","Padada, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691475,http://sweetgum.nybg.org/images3/3924/411/04219177.jpg
50c4f9af-6a79-4afd-8f41-2dcbeea086c7,NY,PreservedSpecimen,4219152,"E. D. Merrill",1106,1903,8,,Asia,Philippines,Aurora,"Baler Mun.","Prov. Principe. Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691450,http://sweetgum.nybg.org/images3/3924/389/04219152.jpg
2d7a1f17-5777-4f31-ad58-f3818ca1faed,NY,PreservedSpecimen,4219166,"R. Meyer",2276,1904,12,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691464,http://sweetgum.nybg.org/images3/3924/401/04219166.jpg
7f38e22d-0112-4e2d-95e9-f669d92d4d84,NY,PreservedSpecimen,4219185,"E. D. Merrill",814,1915,2,,Asia,Philippines,Batangas,,"Bauang, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691483,http://sweetgum.nybg.org/images3/3924/460/04219185.jpg
fe207a3e-a63f-4f60-b9be-73c0007b9c2b,NY,PreservedSpecimen,4219153,"E. D. Merrill",1503,1903,1,,Asia,Philippines,Bataan,"Dinalupihan Mun.","Dinalupihan. Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691451,http://sweetgum.nybg.org/images3/3924/390/04219153.jpg
d86212a5-1a7a-4a0a-9029-63c9b63abe4f,NY,PreservedSpecimen,4219160,"E. D. Merrill",440,1914,1,,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,trifolia,"Vitex trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691458,http://sweetgum.nybg.org/images3/3924/396/04219160.jpg
