﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44779707-7407-4e0f-b370-89b20825d6fd,NY,PreservedSpecimen,3069181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322787,
4a625603-dd40-401a-866b-010147ccd19c,NY,PreservedSpecimen,3069189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322795,
b7a36767-570b-47d7-9116-453765ef0cee,NY,PreservedSpecimen,3069190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322796,
75e94f10-806e-4f81-9a90-6cc1332ee4e9,NY,PreservedSpecimen,3069191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322797,
9aacf175-9d4f-4a3f-a230-a9e6558259da,NY,PreservedSpecimen,3069192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322798,
9db89eab-356c-46ca-8da5-e724804ee802,NY,PreservedSpecimen,3069193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322799,
08ec7216-5368-4aa6-be1a-ebc82af62edf,NY,PreservedSpecimen,3069194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322800,
8d9b4e17-0836-4ef3-8a0f-7bc3d7bc3e8b,NY,PreservedSpecimen,3069195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322802,
4abdcf80-0912-4f59-bf3a-1c03f9ce6fa4,NY,PreservedSpecimen,3069196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322803,
33c1eb85-42de-4c72-b454-4f4063503543,NY,PreservedSpecimen,3069197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322804,
1768fe92-5816-4a56-90fa-c682eaca3d5a,NY,PreservedSpecimen,3069198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322805,
6cae0577-5c38-46c0-a6bf-baa0ffb3ec46,NY,PreservedSpecimen,3069199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322806,
83ebd3de-d3b7-4c9e-aa3e-d7d30833e748,NY,PreservedSpecimen,3069200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322807,
fa777959-8952-412a-bf0f-cf415ad5b401,NY,PreservedSpecimen,3069201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322808,
13b7e39a-1475-424b-881f-57e6a49636d5,NY,PreservedSpecimen,3069203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322810,
a31fd429-015a-4497-8d17-3c47187fe1f6,NY,PreservedSpecimen,3069209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322816,
76cdba9a-01c4-484e-a697-33bfa0360995,NY,PreservedSpecimen,3069211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322818,
2071029e-bafd-401a-a9ee-bb0119ff7949,NY,PreservedSpecimen,3069212,"J. K. Small",s.n.,1896,7,,"North America","United States of America","North Carolina","Gaston Co.","Slopes of Crowders Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322819,
ab7fa9f5-b0c2-4c3c-8234-942f9d65e3da,NY,PreservedSpecimen,3069213,"J. K. Small",s.n.,,,,"North America","United States of America",Pennsylvania,"Perry Co.","Vicinity of Marysville",,,40.3426,-76.93,"GEOLocate Web Application",2431,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322820,
a493645c-4147-44b0-aefa-07fe48f54a93,NY,PreservedSpecimen,3069214,"H. C. Beardslee",s.n.,1891,8,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains. Slopes",518,518,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322821,
4c257118-b778-4f17-a9da-3f7e4f46e180,NY,PreservedSpecimen,3069215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322822,
1c32481f-fa4f-4c4b-abb0-bcb0b291569f,NY,PreservedSpecimen,3069216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322823,
efe4e789-1d9f-4bde-b23f-1c2f2b0c129e,NY,PreservedSpecimen,3069225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322832,
b0f2ecba-f78e-45db-8bd3-f0a06af8a49e,NY,PreservedSpecimen,3069229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322836,
d3ef3470-272f-40c5-9c85-430e06cf1380,NY,PreservedSpecimen,3069230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322837,
e1918b57-08fb-40f3-a21f-ef12b500e920,NY,PreservedSpecimen,3069237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322844,
c5f9cd47-de60-41da-a4b0-16ff000bccda,NY,PreservedSpecimen,3069239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322846,
f9b54444-1f9d-402c-af1e-786d8c7be980,NY,PreservedSpecimen,3069240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322847,
95096e6b-b1f1-4d26-ab0d-961653da5193,NY,PreservedSpecimen,3069241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322848,
e084413c-0a22-425b-9832-04307e39174b,NY,PreservedSpecimen,3069253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322861,
97bc0518-3b6a-4609-9243-3a58fe5de800,NY,PreservedSpecimen,3069256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322864,
ff80fbd6-c40c-43dd-8d76-ce9fca7203be,NY,PreservedSpecimen,3069258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322866,
c51253f9-2468-4135-98a0-6ead6325bc74,NY,PreservedSpecimen,3069260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322868,
5d72f038-6601-4313-b79c-c17c9d5e80c4,NY,PreservedSpecimen,3069262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322870,
24118769-880b-4de7-a400-9bc4673aa12c,NY,PreservedSpecimen,3069263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322871,
4885968b-a98f-470b-b434-3cf77390d03e,NY,PreservedSpecimen,3069264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322872,
8a23810b-8650-4213-bc45-20a822663791,NY,PreservedSpecimen,3069265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322873,
52b53428-29f4-4019-b3c2-be732c3e7ce7,NY,PreservedSpecimen,3069267,"J. K. Small",s.n.,,,,"North America","United States of America",Pennsylvania,"Perry Co.","Vicinity of Marysville",,,40.3426,-76.93,"GEOLocate Web Application",2431,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322875,
585b42e7-7962-4eb5-935e-38167c6bc461,NY,PreservedSpecimen,3069268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322876,
d5e51d20-7dd3-470d-a84e-a9f5bc959813,NY,PreservedSpecimen,3069269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322877,
70d0ef3b-cb7e-4ac2-82ee-37a9918c35ee,NY,PreservedSpecimen,3069270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322878,
7fbd31f0-44db-4e90-a3f5-42f10a0803b0,NY,PreservedSpecimen,3069271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322879,
459ce4ee-80d4-4402-8af4-fb7187f85981,NY,PreservedSpecimen,3069272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322880,
26eacf94-16bb-4d74-99cb-1b30f09b0c85,NY,PreservedSpecimen,3069275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322883,
0c090548-8f70-4005-bfec-c9e234e480b1,NY,PreservedSpecimen,3069276,"J. K. Small",s.n.,1892,7,16,"North America","United States of America",Virginia,"Pulaski Co.","Along Peak Creek, on Peak Mountain",671,671,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322884,
b7b6d9a8-c6e7-4627-8afa-cc5dabaea4ab,NY,PreservedSpecimen,3069277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322885,
99e81dd2-55fe-447e-88ac-d228aeef146a,NY,PreservedSpecimen,3069280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322888,
ca800cdf-f0e3-49de-ada4-29a937af7ed3,NY,PreservedSpecimen,3069282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322890,
5d786246-8e44-4d2a-abe7-6ed3cc0a9999,NY,PreservedSpecimen,3069283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322891,
8e0b8628-c2b5-4b9e-b871-bd5a5bca505a,NY,PreservedSpecimen,3069284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322892,
d547b7dd-e1b9-4dfd-b622-ce349411cdc8,NY,PreservedSpecimen,3069285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322893,
44adaccf-230a-422c-82e9-c852a6f8f993,NY,PreservedSpecimen,3069286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322894,
fce91c15-0469-4a1e-b128-e949ceda17f5,NY,PreservedSpecimen,3069287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322895,
765b12e0-614d-4c60-bbcc-5448f9b5e20c,NY,PreservedSpecimen,3069288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322896,
911479f4-a51d-48c9-9f47-aadc8a90d546,NY,PreservedSpecimen,3069289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322897,
f64ab7e0-f10d-4089-8a3a-9ef43d5353c9,NY,PreservedSpecimen,3069290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322898,
3978da75-260a-4adb-b539-0a076af0d9b4,NY,PreservedSpecimen,3069291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322899,
7e23c744-5514-43d4-978a-5808d5bfe04c,NY,PreservedSpecimen,3069292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322900,
a794bdfd-03be-4759-b422-6aff1891b395,NY,PreservedSpecimen,3069293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322901,
5709f253-6450-4ad0-8b62-b4504cbcd1f3,NY,PreservedSpecimen,3069294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322902,
38bb79e3-a9b2-441f-948a-964e3a01afe5,NY,PreservedSpecimen,3069295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322903,
85317610-f5fe-40dc-b403-f5e111bbbb23,NY,PreservedSpecimen,3069246,"P. A. Rydberg",s.n.,1917,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322853,http://sweetgum.nybg.org/images3/2454/082/03069246.jpg
cbf9d6ad-19c1-4078-800f-d86c9c07a6a2,NY,PreservedSpecimen,3069223,"D. Demarée",22232,1942,6,21,"North America","United States of America",Arkansas,"Newton Co.",,274,,36.0118,-93.1818,"GEOLocate Web Application",1718,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322830,http://sweetgum.nybg.org/images3/2454/059/03069223.jpg
717b834e-3a86-4f4f-8fc6-e33a36ebbb70,NY,PreservedSpecimen,3069222,"D. Demarée",17615,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Crowley's Ridge",76,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322829,http://sweetgum.nybg.org/images3/2454/058/03069222.jpg
780a7296-b262-43d7-a8be-6865d105e462,NY,PreservedSpecimen,3069227,"D. Demarée",12949,1936,6,5,"North America","United States of America",Arkansas,"Arkansas Co.",Roe,,,34.6315,-91.3855,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322834,http://sweetgum.nybg.org/images3/2454/063/03069227.jpg
99ff06f4-709f-48a4-96c0-e0e913792ff5,NY,PreservedSpecimen,3069217,"D. Demarée",17643,1938,6,11,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322824,http://sweetgum.nybg.org/images3/2454/053/03069217.jpg
b7458526-4290-467f-8579-36b3f16a6609,NY,PreservedSpecimen,3069218,"D. Demarée",17643,1938,6,11,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322825,http://sweetgum.nybg.org/images3/2454/054/03069218.jpg
6d38e51c-ac0a-4750-a6f5-aab0c98fb890,NY,PreservedSpecimen,3069169,"D. Demarée",17818,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,114,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322775,http://sweetgum.nybg.org/images3/2454/003/03069169.jpg
2e7fbba2-d951-42a7-a477-7d9f61751b6c,NY,PreservedSpecimen,3069207,"D. Demarée",19872A,1939,8,12,"North America","United States of America",Arkansas,"Pope Co.",,244,,35.4631,-92.9763,"GEOLocate Web Application",1997,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322814,http://sweetgum.nybg.org/images3/2454/041/03069207.jpg
97cbf4b1-9611-4ee1-841c-9bdd860bbc8c,NY,PreservedSpecimen,3069261,"D. Demarée",23352,1942,7,4,"North America","United States of America",Arkansas,"Dallas Co.",,61,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322869,http://sweetgum.nybg.org/images3/2454/097/03069261.jpg
