﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f54a0de6-cebe-4afa-b2cc-fce276029f24,NY,PreservedSpecimen,2822216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117661,http://sweetgum.nybg.org/images3/2306/561/02822216.jpg
6c33d6d1-6b88-4b20-9e40-6754bd67ffb5,NY,PreservedSpecimen,02822185,"H. W. Ravenal",71=73,1869,4,30,"North America","United States of America",Texas,"San Patricio Co.","on Nueces Bay, 6 miles north of Corpus Christi",,,27.8877,-97.3964,"GEOLocate Web Application",39386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117362,http://sweetgum.nybg.org/images3/2305/758/02822185.jpg
9581d8cb-3b68-4dff-9ce3-bbf01c1ae4cc,NY,PreservedSpecimen,2822187,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117632,http://sweetgum.nybg.org/images3/2306/533/02822187.jpg
bb5ef883-5468-401b-8ced-364cec4e8b5c,NY,PreservedSpecimen,2822188,"J. Reverchon",2897,1902,8,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117633,http://sweetgum.nybg.org/images3/2306/534/02822188.jpg
d6aea334-f9af-49e5-80c9-f96431bcfe4f,NY,PreservedSpecimen,2822200,"R. E. Gereau",946,1982,3,22,"North America","United States of America",Texas,"Cameron Co.","Padre Island; east side of Hwy. P100, 10.8 mi. north of Texas Hwy. 100 at bridge to mainland",,,26.22,-97.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117645,http://sweetgum.nybg.org/images3/2306/546/02822200.jpg
ab1891cb-e7ec-4830-a0cf-93b4e41fead1,NY,PreservedSpecimen,2822202,"D. S. Correll",18954,1958,6,5,"North America","United States of America",Texas,"Aransas Co.","northeast of Fulton Beach; about small pond",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117647,http://sweetgum.nybg.org/images3/2306/548/02822202.jpg
00b8b903-ffca-45c0-987a-41936edd8436,NY,PreservedSpecimen,2822203,"R. Runyon",1965,1938,6,25,"North America","United States of America",Texas,"Cameron Co.","Resaca de la Palma, near Banker's home",,,25.9428,-97.4811,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117648,http://sweetgum.nybg.org/images3/2306/549/02822203.jpg
133b9c46-c5f4-4ecf-8ceb-a56ddf9282a1,NY,PreservedSpecimen,2822206,"D. S. Correll",18954,1958,6,5,"North America","United States of America",Texas,"Aransas Co.","northeast of Fulton Beach; about small pond",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117651,http://sweetgum.nybg.org/images3/2306/552/02822206.jpg
356a5e38-f49c-45bf-8c10-8c75eec2c40e,NY,PreservedSpecimen,2822214,"J. R. Crutchfield",1099,1966,3,12,"North America","United States of America",Texas,"Cameron Co.","4 miles west of Boca Chica",,,25.9969,-97.2299,"Georeferencing Quick Reference Guide, Version 2012",11308,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117659,http://sweetgum.nybg.org/images3/2306/559/02822214.jpg
ab418710-2048-435c-8fc1-217f8b680527,NY,PreservedSpecimen,2822229,"C. T. Frye",6236,2011,8,30,"North America","United States of America",Maryland,"Dorchester Co.","Outer Coastal Plain, Dorchester County, Fishing Bay Wildlife Management Area, Elliott Island Road, extensive open marsh just south of Pokata Creek (Axies Island), west of the road",,,38.3354,-75.934,"GEOLocate Web Application",1321.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117674,http://sweetgum.nybg.org/images3/2306/574/02822229.jpg
2e9c3890-4725-4fd6-8f7d-fe1763be37f3,NY,PreservedSpecimen,2822230,"C. T. Frye",6257,2011,9,9,"North America","United States of America",Maryland,"Kent Co.","Easterm Neck National Wildlife Refuge",,,39.033,-76.2221,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117675,http://sweetgum.nybg.org/images3/2306/575/02822230.jpg
fad4aa52-b0c9-4b06-808b-c8ab137584dc,NY,PreservedSpecimen,2822231,"C. T. Frye",6251,2011,9,9,"North America","United States of America",Maryland,"Kent Co.","Easterm Neck National Wildlife Refuge",,,39.033,-76.2221,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117676,http://sweetgum.nybg.org/images3/2306/576/02822231.jpg
4523c3de-6c1c-41da-92c6-b3ac44c61f26,NY,PreservedSpecimen,2822238,"B. S. Freeborn",680,1943,5,19,"North America","United States of America",Texas,"Aransas Co.",seashore,,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117683,http://sweetgum.nybg.org/images3/2306/583/02822238.jpg
398d8e66-ec2c-43dd-9278-b77c588b0ef9,NY,PreservedSpecimen,2822239,"B. S. Freeborn",680,1943,5,19,"North America","United States of America",Texas,"Aransas Co.",seashore,,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117684,http://sweetgum.nybg.org/images3/2306/584/02822239.jpg
ba3d6d0f-43af-48e2-ba62-356f48541f49,NY,PreservedSpecimen,2822244,"A. E. Radford",45318,1966,10,1,"North America","United States of America","North Carolina","Dare Co.","Pea Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117689,http://sweetgum.nybg.org/images3/2306/589/02822244.jpg
e27fd77b-8449-42f5-849a-187ed82fc8b9,NY,PreservedSpecimen,2822254,"A. E. Radford",583,1940,7,5,"North America","United States of America",Georgia,"Richmond Co.","Near Rocky Creek on old Savannah Road, 4.5 miles south of Augusta",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117699,http://sweetgum.nybg.org/images3/2306/598/02822254.jpg
6025b82a-3b14-40c6-ac0e-cb2941128001,NY,PreservedSpecimen,2822258,"J. R. Crutchfield",2529,1967,4,26,"North America","United States of America",Texas,"Galveston Co.","at edge of Stewart Beach",,,29.3061,-94.7687,"Georeferencing Quick Reference Guide, Version 2012",944,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117703,http://sweetgum.nybg.org/images3/2306/602/02822258.jpg
3e5bc0bd-addd-48ac-9c9d-c330fefdc05b,NY,PreservedSpecimen,2822261,"D. S. Correll",39085,1970,7,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","North side of Great Salt Plains Lake",,,36.7657,-98.1889,"Georeferencing Quick Reference Guide, Version 2012",5371,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117706,http://sweetgum.nybg.org/images3/2306/605/02822261.jpg
82f0758f-bda1-4113-a47f-36ae0a603611,NY,PreservedSpecimen,2822262,"D. S. Correll",28181,1963,7,2,"North America","United States of America",Texas,"Aransas Co.","Fulton Beach",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117707,http://sweetgum.nybg.org/images3/2306/606/02822262.jpg
4c2d36c7-0b56-47c9-b71f-5b1b0bf05358,NY,PreservedSpecimen,2822264,"D. S. Correll",27611,1963,6,9,"North America","United States of America",Texas,"San Patricio Co.","7 miles south of Port Aransas. Mustang Island",,,27.7323,-97.0611,"GEOLocate Web Application",14587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117709,http://sweetgum.nybg.org/images3/2306/608/02822264.jpg
35a3b176-ab05-485f-b1cb-6e0b3d1b3a2d,NY,PreservedSpecimen,2822268,"R. Carter",10571,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117713,http://sweetgum.nybg.org/images3/2306/612/02822268.jpg
173ef52d-518d-4f22-b7ba-aca9b641aae2,NY,PreservedSpecimen,2822270,"R. Carter",10569,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117715,http://sweetgum.nybg.org/images3/2306/614/02822270.jpg
dce2f47d-4208-469d-bbcd-ad5ad7204437,NY,PreservedSpecimen,2822271,"R. Carter",10610,1992,9,12,"North America","United States of America",Texas,"Nueces Co.","Mustang Island; 13.3 miles S of Port Aransas ferry landing; along N side of inlet and W of Hwy. TX 361",,,27.6541,-97.1837,"GEOLocate Web Application",20440,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117716,http://sweetgum.nybg.org/images3/2306/615/02822271.jpg
8e0b469d-2e39-4030-9c88-c8ba5f357634,NY,PreservedSpecimen,2822272,"V. L. Cory",51279,1945,11,27,"North America","United States of America",Texas,"San Patricio Co.","6 1/4 miles southwest of Aransas Pass",,,27.8453,-97.2226,"GEOLocate Web Application",6169,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117717,http://sweetgum.nybg.org/images3/2306/616/02822272.jpg
87aa956d-abec-4c23-bc52-778c24953956,NY,PreservedSpecimen,2822273,"R. Runyon",2128,1939,4,2,"North America","United States of America",Texas,"Cameron Co.","mouth of Rio Grande",,,25.9568,-97.1476,"BioGeomancer, Guide to Best Practices for Georefer",21012,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117718,http://sweetgum.nybg.org/images3/2306/617/02822273.jpg
