﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d327262-c6f5-4bc6-9466-7d6be8c8c5f4,NY,PreservedSpecimen,1917932,"R. E. Leech",177,1999,6,21,"South America","Falkland Islands",,,"Falkland Islands, Port Stanley Area.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. Ochyra",1999,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178073,http://sweetgum.nybg.org/images3/1131/525/01917932.jpg
cd7b4963-2f21-4195-9313-7c9b0eca4b93,NY,PreservedSpecimen,1917916,"P. K. H. Dusén",633,1897,4,21,"South America",Chile,,,"in insulis Guaitecas, Patagonia occidental.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178057,http://sweetgum.nybg.org/images3/1131/509/01917916.jpg
6947e257-49b1-4543-bac7-4c0ce9c2a1db,NY,PreservedSpecimen,1917917,"P. K. H. Dusén",s.n.,1897,4,21,"South America",Chile,,,"in insulis Guaitecas, Patagonia occidental.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178058,http://sweetgum.nybg.org/images3/1131/510/01917917.jpg
55ef6c19-f129-45a3-9b03-54145d91fafb,NY,PreservedSpecimen,1917920,"P. K. H. Dusén",s.n.,1897,4,,"South America",Chile,,,"Chile australis, Puerto Montt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178061,http://sweetgum.nybg.org/images3/1131/513/01917920.jpg
01efc535-01fa-4e0f-8689-5a6055406d99,NY,PreservedSpecimen,1917925,"P. K. H. Dusén",s.n.,1896,12,29,"South America",Chile,,,"Chile australis, Puerto Montt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178066,http://sweetgum.nybg.org/images3/1131/518/01917925.jpg
45b210c5-6980-4df2-bd01-82fbf4d4761b,NY,PreservedSpecimen,1917921,"P. K. H. Dusén",273,1896,11,29,"South America",Chile,,,"ad Corral.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178062,http://sweetgum.nybg.org/images3/1131/514/01917921.jpg
d89d01db-3ee0-44fe-a1aa-93749cfe17cd,NY,PreservedSpecimen,1917922,"P. K. H. Dusén",s.n.,1897,,,"South America",Chile,,,"Chile australis.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178063,http://sweetgum.nybg.org/images3/1131/515/01917922.jpg
91f23d39-9360-40aa-bdbf-5729aee5a249,NY,PreservedSpecimen,1917923,"P. K. H. Dusén","273& 276",1896,11,29,"South America",Chile,,,"Chile australis ad Corral portum.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178064,http://sweetgum.nybg.org/images3/1131/516/01917923.jpg
2ce38d43-3365-4625-8b72-7e4c66728948,NY,PreservedSpecimen,1917924,"P. K. H. Dusén",s.n.,1896,4,29,"South America",Chile,,,"Chile australis ad Corral.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178065,http://sweetgum.nybg.org/images3/1131/517/01917924.jpg
cff4ff09-d826-41ce-9cb5-1a38295cfb6a,NY,PreservedSpecimen,1917926,"P. K. H. Dusén",343,1896,11,23,"South America",Chile,,,"Chile australis inter Rio Tirua et Bajo imperial.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178067,http://sweetgum.nybg.org/images3/1131/519/01917926.jpg
2ff321a5-b229-40fc-b323-bc6b174ec314,NY,PreservedSpecimen,1917909,"P. K. H. Dusén",633,1897,4,21,"South America",Chile,,,"Patagonia occ. In insulis Guaitecas.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178050,http://sweetgum.nybg.org/images3/1131/502/01917909.jpg
71b340ff-6fe0-4c47-a2ac-24c88e366ee9,NY,PreservedSpecimen,1917912,"P. K. H. Dusén",633,1897,4,21,"South America",Chile,,,"Patagonia occ. In insulis Guaitecas.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178053,http://sweetgum.nybg.org/images3/1131/505/01917912.jpg
1ed704a5-27c6-4e4c-8481-95464ba4eea1,NY,PreservedSpecimen,1917913,"P. K. H. Dusén",633,1897,4,21,"South America",Chile,,,"Patagonia occ. In insulis Guaitecas.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178054,http://sweetgum.nybg.org/images3/1131/506/01917913.jpg
d21c5709-5e89-4c53-a697-2e122dba80b4,NY,PreservedSpecimen,1917910,"P. K. H. Dusén",s.n.,1897,4,21,"South America",Chile,,,"Patagonia occ. In insulis Guaitecas.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178051,http://sweetgum.nybg.org/images3/1131/503/01917910.jpg
c3050ad8-e0d0-4dbb-b2a5-08911249a173,NY,PreservedSpecimen,1917911,"P. K. H. Dusén",s.n.,1896,5,20,"South America",Chile,,,"Patagonia occ. ins, Newton Columbiae Cove.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178052,http://sweetgum.nybg.org/images3/1131/504/01917911.jpg
67d1504a-faec-4d86-9b13-0724d074cd2f,NY,PreservedSpecimen,1917914,"P. K. H. Dusén",s.n.,1897,7,7,"South America",Argentina,,,"Puerto Blest, ad lac. Nahuelhuag.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178055,http://sweetgum.nybg.org/images3/1131/507/01917914.jpg
945112bb-f617-4abf-a81c-f8cfad4f8db6,NY,PreservedSpecimen,1917944,"P. K. H. Dusén",371+380,1896,12,28,"South America",Chile,,,"Puerto Montt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178085,http://sweetgum.nybg.org/images3/1131/537/01917944.jpg
7d573b14-9605-44e4-ac01-a6a38b443bef,NY,PreservedSpecimen,1917948,"P. K. H. Dusén",343,1896,11,23,"South America",Chile,,,"inter Rio Tirua et Bajo iperial.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178089,http://sweetgum.nybg.org/images3/1131/541/01917948.jpg
e85cb5b3-e7fd-428a-b65c-03f47f2c3f14,NY,PreservedSpecimen,01523788,"E. Fuertes",s.n.,2010,4,4,"South America",Chile,"Los Lagos",,"Región de Los Lagos, Comuna de Chochi, Parque Nacional de Chiloé",,,-42.6175,-74.102,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"E. Fuertes; J. Larraín",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821734,
fe3c9fb2-4fa3-4a5a-841a-bd7b433e401d,NY,PreservedSpecimen,02090840,"E. Fuertes",,2010,4,2,"South America",Chile,"Los Lagos",,"Comuna de Dalcahue. Laguna Los Caulles",,,-42.2237,-73.548,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"E. Fuertes; J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293079,
da7721ba-9fe7-49e1-898c-0044aec386b8,NY,PreservedSpecimen,01817515,"J. Larraín",26910,2007,1,20,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Caleta Tortel, comienzo de ""ruta turística""",100,,-47.7958,-73.5414,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167530,
5203582d-f3d6-4e54-934c-aefef84b176d,NY,PreservedSpecimen,01817521,"J. Larraín",27895,2007,3,16,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"camino a Tortel, junto al camino paralelo al Río Baker (1 km antes del rancho de Tato Casanova viniendo del S)",50,,-47.7961,-73.385,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167537,
891d122e-594a-4198-87d0-d1024417efa2,NY,PreservedSpecimen,01817531,"J. Larraín",34188,2011,12,6,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Archipiélago de las Guaitecas, Isla Jéchica, camino por la ribera SW de la laguna Jéchica, hacia el NW",10,,-44.4111,-73.8772,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169802,
afeee8fd-9601-48ca-ba54-f29af2896819,NY,PreservedSpecimen,01817541,"J. Larraín",27766,2007,3,14,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"sector Lago Quetru, por el camino llegando a balseo del Cuerpo Militar del Trabajo",50,,-48.1442,-73.1231,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169813,
87e66d67-02d8-4d51-849b-8b96730256c4,NY,PreservedSpecimen,01817546,"J. Larraín",27099,2007,1,23,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Lago Quetru, frente a la carretera",130,,-48.1211,-73.1044,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169826,
35d2105d-ab4c-444b-baa2-280b7658fcea,NY,PreservedSpecimen,1917939,"W. Lechler",94,1850,9,,"South America","Falkland Islands",,,"Argentina. Falkland Islands.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178080,http://sweetgum.nybg.org/images3/1131/532/01917939.jpg
274ec0a7-9253-41f5-92b9-081749fb9323,NY,PreservedSpecimen,04115480,"B. O. van Zanten",7608184,1976,8,25,Africa,"South Africa","Western Cape",,"Cape Town. summit area of Table Mountain, 3318 CD.",1000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444797,http://sweetgum.nybg.org/images3/3754/725/04115480.jpg
6c892242-6f78-4db6-8064-90e6dd3d02a6,NY,PreservedSpecimen,04115479,"B. O. van Zanten",7608249,1976,8,27,Africa,"South Africa","Western Cape",,"Betty's Baai, ca. 20 km W of Hermanus, Botanic Garden, Luiperdskloof. 3418 BD.",50,200,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444799,http://sweetgum.nybg.org/images3/3754/724/04115479.jpg
49d1fc78-b38f-4eb8-9dc8-34032248e0ef,NY,PreservedSpecimen,04115478,"B. O. van Zanten",7608196,1976,8,25,Africa,"South Africa","Western Cape",,"Cape Town. summit area of Table Mountain, 3318 CD.",1000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444801,http://sweetgum.nybg.org/images3/3753/587/04115478.jpg
8c439f5d-097c-40aa-bcda-dbcd66d3faeb,NY,PreservedSpecimen,01187133,"D. A. Ratkowsky",B132A,1973,3,25,Oceania,Australia,Tasmania,,"Tim Shea",914,914,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388832,
46621ba9-5a66-46a7-9a91-11bf5ee6ad20,NY,PreservedSpecimen,01187155,"D. A. Ratkowsky",B218,1973,4,7,Oceania,Australia,Tasmania,,"Mt. Field National Park",1067,1067,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388888,
711cee5b-c87f-4402-98d3-e99d22ac848c,NY,PreservedSpecimen,01187173,"D. A. Ratkowsky",B249A,1973,4,14,Oceania,Australia,Tasmania,,"Hartz Mtn.",914,914,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388953,
3bd717ea-e299-4d47-b1d8-a7ca877f9f2b,NY,PreservedSpecimen,01187174,"D. A. Ratkowsky",B249,1973,4,14,Oceania,Australia,Tasmania,,"Hartz Mtn.",914,914,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388954,
0f93de9c-ba1f-4f4c-a69a-85c63c5233fc,NY,PreservedSpecimen,01187098,"D. A. Ratkowsky",B52,1973,3,17,Oceania,Australia,Tasmania,,"Wylds Craig",884,884,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388777,
19b63be7-4032-430e-8c4b-eb79859733d9,NY,PreservedSpecimen,01912414,"T. A. J. Hedderson",17830,2011,10,1,Africa,Réunion,,,"Saint Benoit. Forêt de Bébour, Takamaka",1360,,-21.1111,55.5654,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158492,
2361eb54-8a8f-4c58-a9c6-10f1998a4977,NY,PreservedSpecimen,02444145,"M. R. Crosby",5243A,1972,10,24,Africa,Madagascar,,,"Tananarive: Massif de l'Ankaratra, Reserve Forestière de l'Ankaratra, 20 km E of Ambatolampy",2000,,-19.33,47.33,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664304,
5f3e972e-7210-4989-8687-8c9b990cedac,NY,PreservedSpecimen,02444155,"M. R. Crosby",13207,1972,12,14,Africa,Tanzania,Morogoro,,"Uluguru Mountains, NW slopes of Palata, 9 km SSW of Morogoro",1850,,-6.9,37.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge-England",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665654,
20d3a4d9-332a-4704-9c0a-cfe46797c3c1,NY,PreservedSpecimen,02444156,"M. R. Crosby",13344,1972,12,31,Africa,Kenya,,,"Mt. Kenya National Forest: S slopes of Mt. Kenya, along forestry road above Castle Forest Station, just below intersection with road that goes to Kamweti Guard Post",2225,,-0.37,37.3,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge-England",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665655,
eb683a17-c0c8-40c3-8374-728348edd11e,NY,PreservedSpecimen,02444149,"M. R. Crosby",7143A,1972,11,5,Africa,Madagascar,,,"Fianarantsoa. along route N-25 W of Ranomafana, near 200 km marker, 41 km NE by E of Fianarantsoa",1200,,-21.25,47.42,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664353,
1aae1b99-1fa8-43af-aeae-5559ea326aae,NY,PreservedSpecimen,03588172,"M. R. Crosby",9045,1972,11,29,Africa,Réunion,,,"Vent. vicinity of ""gite"" at summit of trail up SW slopes of Cirque de Cilaos, near Caverne Dufour, 22 km S of E of St. Denis",2500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951164,http://sweetgum.nybg.org/images3/3653/746/03588172.jpg
75217639-17ac-47b6-a635-c68785c4719b,NY,PreservedSpecimen,02444151,"M. R. Crosby",8209,1972,11,26,Africa,Réunion,,,"Vent. along trail to La Roche Ecrite, from vicinity of forest station (gîte) at NW corner of Plaine des Chiocots down to parkiing area at end of road CF-1bis (near Mamode Camp)",,,-20.95,55.45,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664359,
024b4eb1-7920-4a1d-a8e6-481446106b3d,NY,PreservedSpecimen,02444152,"M. R. Crosby",8223,1972,11,29,Africa,Réunion,,,"Sous le Vent. along upper portion of path up SW slopes of Cirque de Cilaos above village of Cilaos, 22 km S by E of St. Denis",1800,2150,-21.1,55.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665651,
2ef119a4-7a5b-4ded-b86f-3e5a9464ab04,NY,PreservedSpecimen,02444154,"M. R. Crosby",9045,1972,11,29,Africa,Réunion,,,"Vent. vicinity of ""gîte"" at summit of trail up SW slopes of Cirque de Cilaos, near Caverne Dufour, 22 km S of E of St. Denis",2500,,-21.15,55.45,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. LaFarge-England",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665653,
238fa5df-17ce-4fd0-89a4-969aa334777b,NY,PreservedSpecimen,01273423,"W. S. Newcomer",,1998,3,10,Oceania,Australia,Tasmania,,"Port Arthur",,,-43.15,147.85,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",2011,4,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506984,
99a6acc3-c82f-4c46-8eb8-8f95955a0101,NY,PreservedSpecimen,1917952,"W. J. Eyerdam",10954,1958,2,3,"South America",Chile,"Los Lagos","Osorno Prov.","near small sawmill village. Summit of Cordillera de la Carpa.",950,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178093,http://sweetgum.nybg.org/images3/1131/545/01917952.jpg
75b21f5c-e97f-4b79-a2e4-899b96be85bd,NY,PreservedSpecimen,1917950,"W. J. Eyerdam",10953,1958,2,3,"South America",Chile,"Los Lagos","Osorno Prov.","near small sawmill village. Summit of Cordillera de la Carpa.",950,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178091,http://sweetgum.nybg.org/images3/1131/543/01917950.jpg
3052902f-61eb-468f-911a-57e01d64acf2,NY,PreservedSpecimen,1917949,"W. J. Eyerdam",10938,1958,2,2,"South America",Chile,"Los Lagos","Osorno Prov.","near small sawmill village. Summit of Cordillera de la Carpa.",950,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. Robinson",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178090,http://sweetgum.nybg.org/images3/1131/542/01917949.jpg
54be6b8b-9bc3-41e0-b3f3-3fdf041b4844,NY,PreservedSpecimen,1140957,"W. J. Eyerdam",10954,1958,2,3,"South America",Chile,"Los Lagos","Osorno Prov.","Cordillera de la Carpa. Loc.20.",950,950,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297696,
a325c552-3da3-405f-92a3-157060b03cf7,NY,PreservedSpecimen,01817506,"J. Larraín",33016,2010,12,12,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de Tierra del Fuego, sector Vicuña, comienzo del camino entre base WCS Karukinka y Lago Deseado",200,,-54.2094,-68.7178,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. Larraín",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167193,
ff3d45cf-5a53-42f0-8974-23d086b9a223,NY,PreservedSpecimen,02175933,"B. Shaw",15738,2012,2,9,"South America",Chile,Magallanes,"Magallanes Prov.","Punta Arenas. San Juan River peatbog",15,,-53.6539,-70.9882,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328410,
dd159a72-8659-47e9-a246-f03789df421d,NY,PreservedSpecimen,1917942,"C. M. Matteri",B2145,1977,1,11,"South America",Chile,Magallanes,"Última Esperanza Prov.","Orillas del Seno N de Cerro El Morro.",100,,-51.5,-73.17,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178084,http://sweetgum.nybg.org/images3/1131/536/01917943.jpg
2f50dbfb-2140-4864-b4a9-c3fddadecbfe,NY,PreservedSpecimen,1917943,"C. M. Matteri",B2149,1977,1,11,"South America",Chile,Magallanes,"Última Esperanza Prov.","Orillas del Seno N de Cerro El Morro.",100,,-51.5,-73.17,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178083,http://sweetgum.nybg.org/images3/1131/535/01917942.jpg
f7403b42-73b1-4e4e-a38b-f034c2f80449,NY,PreservedSpecimen,04344064,"J. C. Brinda",4980,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Alberto de Agostini, Comuna Cabo de Hornos, Isla Grande de Tierra del Fuego, east end of Seno Pugo.",25,,54.6917,70.7575,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795851,
732620af-759b-4341-98c9-21e46a6f886a,NY,PreservedSpecimen,04344066,"J. C. Brinda",4970,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Alberto de Agostini, Comuna Cabo de Hornos, Isla Grande de Tierra del Fuego, east end of Seno Pugo.",25,,54.6917,70.7575,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796107,
8546c80d-7dd3-4912-94c1-be88155f52e6,NY,PreservedSpecimen,04344065,"J. C. Brinda",5141,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Bienes Nacionales de Chile, Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, Comuna de Cabo de Hornos, small windswept island between Isla Hoste and Isla Green, Caleta Castillo.",5,,55.2331,68.2484,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"J. C. Brinda",2014,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796114,
