﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d267ae55-0c93-43fe-bc4f-0d147958c456,NY,PreservedSpecimen,3327435,"M. A. Johnson",s.n.,1934,5,28,"North America","United States of America","New Jersey",,"near Plainfied, [Somerset Co.?]",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635233,
d284096c-9936-4a06-87b7-ea55e888c0d7,NY,PreservedSpecimen,3327436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635235,
424f36aa-fcea-48d7-b879-6fdb8a6e4039,NY,PreservedSpecimen,3327437,"W. de W. Miller",1481,1920,7,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635237,
6fcc9f04-a90e-4c11-a418-7bb039a58c96,NY,PreservedSpecimen,3327438,"H. N. Moldenke",2904,1926,6,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635239,
398eb8b2-235e-4368-bf8e-b0d36935041a,NY,PreservedSpecimen,3327439,"H. N. Moldenke",11327,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635240,
b1749071-be82-494f-83dd-bd5b355c37f5,NY,PreservedSpecimen,3327440,"H. N. Moldenke",1762,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635242,
7c79002e-8e8b-4cc6-bc34-7bcf49cf92f3,NY,PreservedSpecimen,3327441,"H. N. Moldenke",1762,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635244,
8c4f31cd-3829-42a6-9111-90ef715746ac,NY,PreservedSpecimen,3327442,"H. N. Moldenke",11093,1939,5,20,"North America","United States of America","New Jersey","Union Co.","Along stream, Seeley's Notch, near Scotch Plains",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635246,
1390f1fc-21f9-4c69-8579-dac271248bfa,NY,PreservedSpecimen,3327443,"H. N. Moldenke",10560,1938,6,3,"North America","United States of America","New Jersey","Union Co.","Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635248,
f4309380-f295-4045-834f-280702446477,NY,PreservedSpecimen,3327444,"K. K. Mackenzie",s.n.,1920,6,20,"North America","United States of America","New Jersey","Sussex Co.",Dingmans,,,41.2201,-74.8713,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635250,
084b574c-3281-4694-9176-03e068fa9b3a,NY,PreservedSpecimen,3327445,"K. K. Mackenzie",7758,1917,7,1,"North America","United States of America","New Jersey",,Sussex,,,41.2096,-74.6077,"GEOLocate Web Application",768,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635252,
fd7d1e0f-b356-4b1b-aac0-bab1ae29ba91,NY,PreservedSpecimen,3327446,"K. K. Mackenzie",1256,1905,5,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635253,
a1299a3e-9061-4f16-b71d-06039e4f6133,NY,PreservedSpecimen,3327447,"K. K. Mackenzie",3168,1908,6,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635255,
549f2ffa-b34a-444c-9068-ecb670b0b714,NY,PreservedSpecimen,3327448,"K. K. Mackenzie",3168,1908,6,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635257,
d597c19a-6d75-46ee-a8d9-a7150f48c2fe,NY,PreservedSpecimen,3327449,"K. K. Mackenzie",6448,1915,5,31,"North America","United States of America","New Jersey",,"opposite Shawnee",,,41.0033,-75.1059,"GEOLocate Web Application",1191.39,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635259,
5a9c5dd8-cc99-42ce-bc60-78f334a335ca,NY,PreservedSpecimen,3327450,"K. K. Mackenzie",5006,1912,5,30,"North America","United States of America","New Jersey",,Columbia,,,40.9262,-75.0927,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635261,
71c218a8-bed8-44fb-ac22-491cae24c1ab,NY,PreservedSpecimen,3327452,"B. H. Long",s.n.,1910,5,16,"North America","United States of America","New Jersey","Gloucester Co.","SW along Chestnut Branch of Mantua Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635264,
6454380d-6a7b-4608-bb86-104aab9c4221,NY,PreservedSpecimen,3327453,"W. D. Longbottom",13480A,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Piney Run Reservoir",,,39.7024,-79.0068,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635266,
fcef1318-d8f5-43d9-9677-15590ff91dbe,NY,PreservedSpecimen,3327455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635270,
c2e45354-7a9e-4445-8ba7-71df3d5e92c2,NY,PreservedSpecimen,3327457,"F. W. Pennell",1496,1914,6,18,"North America","United States of America",Pennsylvania,"Chester Co.","Kennett Square",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635274,
74dd348f-e818-48e1-a0bf-cb0ea1308366,NY,PreservedSpecimen,3327458,"W. M. Benner",s.n.,1926,6,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Pennypock Park, Bustleton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635275,
a0fde3bd-f705-41e8-8860-6a4009077c1f,NY,PreservedSpecimen,3327459,"W. M. Benner",s.n.,1926,6,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","1 1/2 mile SSW of Bustleton",,,40.0625,-75.0424,"GEOLocate Web Application",693,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635277,
7166b1fa-fcad-4f29-95c4-a637e685b4dc,NY,PreservedSpecimen,3327460,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,"Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635279,
3f517990-6111-4d21-8bcc-3bac888e36e0,NY,PreservedSpecimen,3327462,"F. W. Pennell",10991,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635283,
e4797a96-aa2d-4c16-8154-aaee6bedd872,NY,PreservedSpecimen,3327463,"J. A. Shafer",191,1901,6,14,"North America","United States of America",Pennsylvania,"Allegheny Co.","Brightwood Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635285,
611ee9b6-9cbd-4987-bdad-6b1af266e70c,NY,PreservedSpecimen,3327464,"F. W. Pennell",12163,1924,6,20,"North America","United States of America",Pennsylvania,"Franklin Co.",Tascott,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635287,
4e5e2ce3-aba0-4620-b0d5-ac9f53b08dc0,NY,PreservedSpecimen,3327465,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,,"Mt. Pocono",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635288,
3343b1aa-82ab-483a-9185-33afa3cd0ab9,NY,PreservedSpecimen,3327466,"J. M. Fogg Jr.",16555,1940,6,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","along Hammer Creek, 2 mi WNW of Brickerville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635290,
7fd0bb46-e829-4fe8-bea7-1b493f8ef291,NY,PreservedSpecimen,3327468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635294,
f2ec8021-d874-410e-bd27-6afff52818f6,NY,PreservedSpecimen,3327469,"W. M. Canby",s.n.,1872,6,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635296,
d1e90894-b267-4792-aaf7-e87e4e33c296,NY,PreservedSpecimen,3327480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635316,
879ba884-e57b-42a5-bc56-847155498cb9,NY,PreservedSpecimen,3327481,"D. Scott",1587,2006,7,10,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Teton Range: near Elk Ridge, ca 18 air mi NW of Moran/ ca 25 air mi N of Moose.",2190,,44.0257,-110.763,"GEOLocate Web Application",13029,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635318,
d2a45b8c-1db2-42ef-8161-d2cd608757a4,NY,PreservedSpecimen,3327482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635320,
a6902197-41a4-4dfb-a454-9c4a282a14b3,NY,PreservedSpecimen,3327483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635321,
240ed91c-f4de-4462-bbe4-1b8f426a37c8,NY,PreservedSpecimen,3327484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635323,
9c75d6ee-606a-46fb-bf97-e5e4cd77935f,NY,PreservedSpecimen,3327485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635325,
fcd35935-bd22-4866-a31e-1827b8794b8b,NY,PreservedSpecimen,3327486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635327,
aa538ca9-57a3-42c8-b31b-1ed6119200f0,NY,PreservedSpecimen,3327487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635328,
2b034d19-0d9f-4912-8049-646179e6f1b1,NY,PreservedSpecimen,3327488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635330,
71c75f00-e404-45d1-bd08-2d1044f61889,NY,PreservedSpecimen,3327489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635332,
31fda433-612b-4797-8f34-2c7e72a4ceee,NY,PreservedSpecimen,3327490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635334,
601913ae-3d21-4514-8772-4059527c40ca,NY,PreservedSpecimen,3327491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635336,
82d66971-8b6a-4db1-88f7-f924bdfe10cd,NY,PreservedSpecimen,3327492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635338,
74b02f15-e193-4197-8409-ce485343da51,NY,PreservedSpecimen,3327493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635339,
cd87f790-3316-475f-8de8-1eaceb95e6db,NY,PreservedSpecimen,3327494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635341,
890fd66b-2f71-4fa1-9d55-709b291340a3,NY,PreservedSpecimen,3327495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635343,
cbbba60a-8241-4417-9a1f-a3c0908f31c1,NY,PreservedSpecimen,3327496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635345,
452a2fd5-f367-401d-9f81-6277c2d96e05,NY,PreservedSpecimen,3327497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635347,
9ae67e8c-ad62-46e4-a0a4-91b216dd22d3,NY,PreservedSpecimen,3327498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635349,
d3baf78b-0672-486e-8426-260a18f5d0a6,NY,PreservedSpecimen,3327499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635350,
5183e754-d6fe-43d6-a761-f1c72027c028,NY,PreservedSpecimen,3327500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635352,
68cc2974-35a5-4ee4-9e35-46e39f65540d,NY,PreservedSpecimen,3327501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635354,
678de678-6e6b-4be5-87a0-eb2161d128bd,NY,PreservedSpecimen,3327502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635356,
8c3f6673-f80c-4651-ba9c-c10ebbf842de,NY,PreservedSpecimen,3327503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635358,
7f73688b-c355-455f-8320-74ffa6f726e6,NY,PreservedSpecimen,3327504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635360,
85c2f79c-7130-46aa-a055-75a5ecc19c6b,NY,PreservedSpecimen,3327505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635361,
e0153cb9-a1c4-4050-8cc9-5804dd4b9acd,NY,PreservedSpecimen,3327506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635363,
42785fcd-78cc-4de8-9529-fea4c8c18d38,NY,PreservedSpecimen,3327508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635367,
c1c085d9-56ea-4022-acca-c616c85ddce5,NY,PreservedSpecimen,3327509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635369,
60513c20-f63d-4eed-9e5e-1f54dd22124d,NY,PreservedSpecimen,3327510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635371,
6269abc5-ecfe-4ecf-a754-b324ec3a7070,NY,PreservedSpecimen,3327511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635373,
f2aadc33-3d4b-40ae-a676-4942332542cc,NY,PreservedSpecimen,3327512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635374,
d3917bd1-5195-4c4c-96fc-12bca1521873,NY,PreservedSpecimen,3327513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635376,
a1971308-ec92-449c-8464-bb56af31a33e,NY,PreservedSpecimen,3327514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635378,
c31af497-a2d6-4b1d-8126-bc965545a768,NY,PreservedSpecimen,3327515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635380,
46954dac-0dd9-4faa-8e8a-bfadca6d4fd0,NY,PreservedSpecimen,3327516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635383,
1402a31f-8123-46d4-b328-ddf72181e137,NY,PreservedSpecimen,3327517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635385,
1aefd7c4-86d9-44b2-87cd-cdc94aeb03ef,NY,PreservedSpecimen,3327518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635387,
8ebbc591-88b3-46d7-930a-7cc6d24c57ca,NY,PreservedSpecimen,3327519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635389,
210dba97-b318-434a-ac6e-3e3310bd0785,NY,PreservedSpecimen,3327520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635390,
2938ab67-004a-4b37-ba24-89a52d278bf2,NY,PreservedSpecimen,3327521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635392,
57500f15-4b12-47cb-ac6e-069ef217b833,NY,PreservedSpecimen,3327522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635394,
