﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d369d655-06d0-40b0-af4f-1b33a22da858,NY,PreservedSpecimen,2898189,"W. C. Ferguson",2332,1923,7,8,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221845,http://sweetgum.nybg.org/images3/2333/174/02898189.jpg
970ff975-49c9-4799-922c-15539e47787e,NY,PreservedSpecimen,2898190,"W. de W. Miller",1034,1915,7,7,"North America","United States of America","New Jersey","Union Co.","Passaic Valley between Plainfield and Sterling.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221846,http://sweetgum.nybg.org/images3/2333/175/02898190.jpg
a1519d20-2f0c-482d-a7aa-03a0af2bcf38,NY,PreservedSpecimen,2898191,"W. de W. Miller",1035,1916,8,1,"North America","United States of America","New Jersey","Union Co.","Passaic Valley between Plainfield and Sterling.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221847,http://sweetgum.nybg.org/images3/2333/176/02898191.jpg
209319b0-4f94-4a6b-884c-a20a25840077,NY,PreservedSpecimen,2898192,"W. de W. Miller",1033,1918,6,23,"North America","United States of America","New Jersey","Union Co.","Passaic Valley near Berkeley Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221848,http://sweetgum.nybg.org/images3/2333/177/02898192.jpg
ef44aee3-e9f0-4535-aa3c-bb22046754a3,NY,PreservedSpecimen,2898193,"K. K. Mackenzie",4629,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221849,http://sweetgum.nybg.org/images3/2333/178/02898193.jpg
4045402f-d470-4cba-91ca-85afa4f2015e,NY,PreservedSpecimen,2898194,"K. K. Mackenzie",4629,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221850,http://sweetgum.nybg.org/images3/2333/179/02898194.jpg
15bb97b6-1cd4-4dbf-bd09-6cb13b8661a7,NY,PreservedSpecimen,2898195,"K. K. Mackenzie",7708,1917,6,17,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221851,http://sweetgum.nybg.org/images3/2333/180/02898195.jpg
08afeab3-01ed-4ba5-8dd7-fdee572d6903,NY,PreservedSpecimen,2898197,"J. Kezer",s.n.,1939,7,,"North America","United States of America","New Jersey","Morris Co.","edge of Great Swamp along Southern Blvd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221853,http://sweetgum.nybg.org/images3/2333/182/02898197.jpg
4b8390cb-6102-4eea-bcac-19777c9106a6,NY,PreservedSpecimen,2898198,"H. N. Moldenke",11017,1939,4,30,"North America","United States of America","New York","Westchester Co.","Croton Lake",,,41.2298,-73.7868,"GEOLocate Web Application",6067,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221854,http://sweetgum.nybg.org/images3/2333/183/02898198.jpg
818fea3c-ee22-4bb1-97d9-a81afc440d29,NY,PreservedSpecimen,2898199,"K. K. Mackenzie",7087,1916,6,24,"North America","United States of America","New Jersey","Warren Co.",,,,40.9884,-74.9074,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221855,http://sweetgum.nybg.org/images3/2333/184/02898199.jpg
d349fb0b-f12f-46d3-90a7-3dc9d39f9fd0,NY,PreservedSpecimen,2898200,"C. S. Williamson",s.n.,1909,7,15,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221856,http://sweetgum.nybg.org/images3/2333/185/02898200.jpg
cb9fe060-1fb4-4755-aa86-68572f59aa92,NY,PreservedSpecimen,2898742,"W. D. Longbottom",13639,2010,6,19,"North America","United States of America",Maryland,"Dorchester Co.","Along MD Rt. 392, Harrison Ferry Road, between Wesley Road and North Tara Road, growing in dry sandy soil on the north side of the road.",,,38.6319,-75.8093,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223242,http://sweetgum.nybg.org/images3/2333/478/02898742.jpg
2c545dc6-f333-44cf-b9e0-3711339b4127,NY,PreservedSpecimen,2898745,"E. S. Burgess",s.n.,1893,6,10,"North America","United States of America","District of Columbia",,Duke,,,38.7605,-77.0501,"GEOLocate Web Application",911.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223245,http://sweetgum.nybg.org/images3/2333/481/02898745.jpg
5a7ea68b-b314-4712-a9ef-23515d1f69b9,NY,PreservedSpecimen,2898750,"R. Cranfill",261,1977,5,18,"North America","United States of America",Kentucky,"Hardin Co.","Ribbon Snake Lake, 1 mi northeast of Franklin Crossroads, Howe Valley Topographic Sheet",,,37.675,-86,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223250,http://sweetgum.nybg.org/images3/2333/486/02898750.jpg
0a708ac8-2739-48a4-844a-5c0f66b2e9d9,NY,PreservedSpecimen,2898755,"R. F. C. Naczi",13154,2010,6,11,"North America","United States of America","New York","Dutchess Co.","0.3 mi NW of Wingdale",,,41.6494,-73.5739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223255,http://sweetgum.nybg.org/images3/2333/491/02898755.jpg
aaa7493c-74e1-498b-9b56-c120b450d1ce,NY,PreservedSpecimen,2898759,"J. D. Mitchell",640,1993,6,22,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Between Ground Hog Meadow and lower pond.",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223259,http://sweetgum.nybg.org/images3/2333/494/02898759.jpg
20ef05c3-6c41-422d-91e3-bb0d4d1817bc,NY,PreservedSpecimen,2898763,"W. D. Longbottom",13619,2010,6,17,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along MD Rt. 33, Saint Michaels Road, between Leehaven Road and Ratcliff Manor Road, growing in ditch on the south side of the road.",,,38.7802,-75.0976,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223263,http://sweetgum.nybg.org/images3/2333/498/02898763.jpg
206aabfc-8994-4613-aef5-e8ffff94a0d2,NY,PreservedSpecimen,2898769,"W. Hess",9341,2001,4,27,"North America","United States of America",Oklahoma,"Johnston Co.","5.5 mi. W of Wapanucka on St. Hwy. 7",,,34.3614,-96.5314,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223269,http://sweetgum.nybg.org/images3/2349/920/02898769.jpg
28a0e2d3-8f26-4ea3-b5a6-0dc91287a4a7,NY,PreservedSpecimen,02902578,"W. D. Longbottom",21148,2014,6,21,"North America","United States of America",Maryland,"Talbot Co.","Along MD Rt. 33, Saint Michaels Road, 0.3 miles west of Bloomfield Road, roadside ditch.",,,38.7761,-76.137,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225811,http://sweetgum.nybg.org/images3/2324/536/02902578.jpg
d7444098-cf57-4f6f-a4e1-c66c5b324fda,NY,PreservedSpecimen,02902610,"W. D. Longbottom",21131,2014,6,15,"North America","United States of America",Maryland,"Worcester Co.","Along MDRt. 12, Snow Hill Road, 0.3 miles north of Saint Lukes Road, roadside ditch.",,,38.27,-75.5165,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226471,http://sweetgum.nybg.org/images3/2324/560/02902610.jpg
0708fb40-bc6c-40fb-961c-884592270820,NY,PreservedSpecimen,03083298,"E. H. Roalson",1455,2002,5,23,"North America","United States of America",Texas,"Red River Co.","Roadside of Hwy 82 between Paris and Clarksville, 2.0 mi. west of jct. with FR 2573 on 82",,,33.6258,-95.1681,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316609,http://sweetgum.nybg.org/images3/2401/582/03083298.jpg
