﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4ed4b15-d0df-4b05-99d8-fd91113c6dc7,NY,PreservedSpecimen,02319774,"J. K. Small",2111,1904,11,7,"North America","United States of America",Florida,,"In Hammocks, about Arch Creek, above Miami.",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511006,
45ff70ea-381f-4dec-becf-39eb7f130e8a,NY,PreservedSpecimen,02319776,"N. L. Britton",199,1904,3,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Long Prairie.",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511009,
4275c605-cfaa-4389-80ce-9b850368243c,NY,PreservedSpecimen,02319777,"A. S. Hitchcock",368,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers.,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511010,
8566c0be-7887-492a-b8a5-bdaa1384f169,NY,PreservedSpecimen,02319779,"E. Palmer",531,1874,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511013,
62f89ffc-97ae-4c84-86b5-0d6b0f4105f9,NY,PreservedSpecimen,02319780,"H. N. Moldenke",3579,1927,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","In waste ground of pineland, Miami.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511014,
bb350aea-a8bf-4919-a038-2ea85ec90871,NY,PreservedSpecimen,02319781,"E. Palmer",530,1874,,,"North America","United States of America",Florida,,"Indian River.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511015,
5070a412-d386-43f2-8315-d0533a3ec997,NY,PreservedSpecimen,02319782,"J. K. Small",3577,1911,2,28,"North America","United States of America",Florida,,"Palmlands, Cudjoe Key.",,,24.6728,-81.4952,"GEOLocate Web Application",3485,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511016,
ec6d7284-555c-4009-8430-eb6a178e6a2b,NY,PreservedSpecimen,02319783,"Collector unknown",s.n.,,,,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511018,
b4b21964-2d3c-4df7-a2bf-642a127e9e83,NY,PreservedSpecimen,02319784,"J. K. Small",12249,1929,4,24,"North America","United States of America",Florida,"Palm Beach Co.","Kelsey City.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511042,
cd350927-7371-4fce-9368-b6f9e8dd846a,NY,PreservedSpecimen,02319785,"D. E. Atha",2530,2002,4,8,"North America","United States of America",Florida,"Sarasota Co.","T. Mabry Carlton, Jr. Reserve, ca. 5 kilometers (by air) north of US 75, about 3.5 kilometers (by air) east of the Mayakka River",,,27.15,-82.335,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511050,
e97fe68e-50ea-4efc-9b69-aec08b5a0688,NY,PreservedSpecimen,02319786,"J. K. Small",12249,1929,4,24,"North America","United States of America",Florida,"Palm Beach Co.","Kelsey City.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511057,
226899cd-7f82-4556-8421-9a5525e87f4b,NY,PreservedSpecimen,02324773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560604,
5e14b030-d713-4234-ac33-726055cfb5c0,NY,PreservedSpecimen,02319744,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Beach, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510963,http://sweetgum.nybg.org/images3/1356/430/02319744.jpg
f442c0ec-e917-43be-beb1-134cb064cd20,NY,PreservedSpecimen,02319745,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Beach, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510964,http://sweetgum.nybg.org/images3/1356/431/02319745.jpg
c8d1e5c2-d487-4fa0-9cda-21ee88fbac9c,NY,PreservedSpecimen,02319746,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Beach, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510965,http://sweetgum.nybg.org/images3/1356/432/02319746.jpg
a4678e15-badf-4049-b337-66fc87755eac,NY,PreservedSpecimen,02319778,"H. N. Moldenke",331,1930,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","In dry sandy pineland, Buena Vista, Miami.",,,25.8132,-80.1917,"Georeferencing Quick Reference Guide (Zermoglio et",958,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511012,http://sweetgum.nybg.org/images3/1356/464/02319778.jpg
fc050272-6c4b-4b63-a052-faf8186ed1b6,NY,PreservedSpecimen,00023772,"J. K. Small",s.n.,1929,9,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.9023,-80.2503,"GEOLocate Web Application",3491,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"S. A. Zona",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390698,http://sweetgum.nybg.org/images3/1334/060/00023772.jpg
50491eb3-c954-4f98-affa-7a51f7c949cc,NY,PreservedSpecimen,02319715,"W. H. Welch",1643,1934,8,23,"North America","United States of America",Florida,,"In pine woods, 3 miles south of Sorrento.",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510929,http://sweetgum.nybg.org/images3/1356/401/02319715.jpg
ea596dae-d7b3-457f-a069-65fa8ca348ed,NY,PreservedSpecimen,02319731,"W. H. Welch",1523,1934,8,18,"North America","United States of America",Florida,,"Roadside; limerock; north of Homestead.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510946,http://sweetgum.nybg.org/images3/1356/417/02319731.jpg
f8b9f870-28fb-41f4-9f35-ab64a5c8f6a6,NY,PreservedSpecimen,02319722,"G. R. Cooley",2540,1954,2,23,"North America","United States of America",Florida,"Lee Co.","Sanibel Island.",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510936,http://sweetgum.nybg.org/images3/1356/408/02319722.jpg
e4342fe4-ba36-42f7-a6b5-96bc564f0fc3,NY,PreservedSpecimen,02319767,"S. R. Hill",13337,1984,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Long Pine Key.",,,25.3995,-80.6575,"Georeferencing Quick Reference Guide (Zermoglio et",7818,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510992,http://sweetgum.nybg.org/images3/1356/453/02319767.jpg
5f1ee1d4-59e4-4a94-8308-b4c5da113103,NY,PreservedSpecimen,02319775,"G. V. Nash",644,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511007,
