﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c545199-60da-4052-9c90-cd773c070ebc,NY,PreservedSpecimen,3706509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958760,
76188305-f55b-4b87-9d8d-c9f99e946460,NY,PreservedSpecimen,3706510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958761,
047bed29-a438-4627-a3a3-ca01396a2a2d,NY,PreservedSpecimen,3706511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958762,
2f033edc-157f-4edc-98ac-c6b628dfe520,NY,PreservedSpecimen,3706512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958763,
6430e99d-63f0-4df8-a839-ea3e4f1f9498,NY,PreservedSpecimen,3706513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958764,
10e5945e-b7fa-4a34-be3c-8c08f3f84ef2,NY,PreservedSpecimen,3706514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958765,
cbcb8f02-af91-47c4-84c6-6a24d1a26e4f,NY,PreservedSpecimen,3706515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958766,
78b2c483-0a90-4708-ad4e-b65af0c58c4e,NY,PreservedSpecimen,3706516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958767,
c87a5377-2e9a-4c02-a3c9-08b73826e07b,NY,PreservedSpecimen,3706517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958768,
b95a601a-a4d6-4e70-851e-62c38b6e8dd7,NY,PreservedSpecimen,3706518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958769,
b534a9ae-878e-4d9a-9da0-715135027b89,NY,PreservedSpecimen,3706519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958770,
c80fa1e9-f164-4b9a-863f-4935bb148f40,NY,PreservedSpecimen,3706520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958771,
0730b8be-77ad-4b7e-a06e-0b1bfcdbd22c,NY,PreservedSpecimen,3706521,"W. D. Longbottom",11164,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Eustis, along County Road 439, south of County Road 42, growing along the roadside.",,,28.9519,-81.5939,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958772,
2d3d411b-13b5-4de6-ad67-aedf0a2067ff,NY,PreservedSpecimen,3706522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958773,
57c9f89e-655c-42e6-b61a-8c601d9861eb,NY,PreservedSpecimen,3706523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958774,
16584853-0f2c-48d9-b7a9-6342af628bc9,NY,PreservedSpecimen,3706524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958775,
c2d2ec6a-2045-4ae1-96f2-fa4f5aac35bc,NY,PreservedSpecimen,3706526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958777,
f9b8ea4c-89d5-421c-91e1-b8fdb4e399d8,NY,PreservedSpecimen,3706527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958778,
a7d3074b-e71e-4102-bad0-1ba4babfc164,NY,PreservedSpecimen,3706528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958779,
fb7bfcaf-e79c-4516-9099-bc64725518a5,NY,PreservedSpecimen,3706529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958780,
eb0dda8c-484a-4e2f-bb20-5c79f78cc8d8,NY,PreservedSpecimen,3706530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958781,
19b68d78-0796-4e9e-aa7f-75eb01310d15,NY,PreservedSpecimen,3706531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958782,
b7bc433d-7426-4937-9288-842c32ff6bb3,NY,PreservedSpecimen,3706532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958783,
f5e97d44-ba93-47df-84dd-dd65a2a320f8,NY,PreservedSpecimen,3706533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958784,
d84f7254-4a24-4098-a853-7c9fb85fd40f,NY,PreservedSpecimen,3706534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958785,
87b6e1d2-7db3-43c6-943b-6b4ea8e8dee9,NY,PreservedSpecimen,3706535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958786,
03b452dd-41e6-4d4b-85da-47f4f1162871,NY,PreservedSpecimen,3706536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958787,
2311979f-e97f-45aa-b897-c2cbfe5663c7,NY,PreservedSpecimen,3706537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958788,
2a81fd14-7598-4e06-accc-5e20d754e3d7,NY,PreservedSpecimen,3706538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958789,
78bf1667-57b4-461f-ae56-d2fc2c5df354,NY,PreservedSpecimen,3706539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958790,
b29f58f2-bfb7-4ab5-a2c7-03f5111827f4,NY,PreservedSpecimen,3706540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958791,
99523547-3d14-4a4e-8948-ada32ee4ccc8,NY,PreservedSpecimen,3706541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958792,
cc853e6c-c3c9-4949-beae-7f57f0792800,NY,PreservedSpecimen,3706542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958793,
1f3d8220-36e6-45f0-a382-efe8ba8c7908,NY,PreservedSpecimen,3706543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958794,
740e0da6-4cdc-485b-9d16-2f02d37d74e1,NY,PreservedSpecimen,3706544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958795,
a929bd56-c95b-4435-bb81-851652ad8b4f,NY,PreservedSpecimen,3706545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958796,
558bfc98-9388-49d8-8d3d-231b65367645,NY,PreservedSpecimen,3706546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958797,
bb6ef93c-3250-4d60-a0e6-0352be5f9e06,NY,PreservedSpecimen,3706547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958798,
aeb5e51f-b835-4f07-bfbe-dc6e09bc2a09,NY,PreservedSpecimen,3706548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958799,
50b43933-4bd9-4265-ae15-48dfe6ccd62e,NY,PreservedSpecimen,3706549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958800,
f095872e-cd64-44ae-92ad-652839a0874f,NY,PreservedSpecimen,3706550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958801,
7e19f7fa-2fa9-4705-a4a3-cf802a92a5a8,NY,PreservedSpecimen,3706551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958802,
367b93fe-57f9-496f-b7a6-1b77221ea1f1,NY,PreservedSpecimen,3706552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958803,
4a266e90-9d3d-49ca-8710-fba642822518,NY,PreservedSpecimen,3706553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958804,
1cf5104a-1d1f-45cd-b710-d35b36ff0f21,NY,PreservedSpecimen,3706554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958805,
93c14c9e-ca20-49a8-b0be-d44f073185ea,NY,PreservedSpecimen,3706555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958806,
ed481dae-c9e7-4e08-904e-d3fac0e87d88,NY,PreservedSpecimen,3706556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958807,
4b03354d-ff93-4254-a9de-61a813a94018,NY,PreservedSpecimen,3706557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958808,
d1f86d82-3644-443d-8b6a-7dfba06cfb04,NY,PreservedSpecimen,3706558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958809,
b0018c90-9147-43b9-8665-a1ef767b2f0d,NY,PreservedSpecimen,3706559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958810,
5c74e60d-24e1-4701-b9eb-82b3e789f2f4,NY,PreservedSpecimen,3706560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958811,
f676387f-01e4-42ca-b99d-baf2d5336c6b,NY,PreservedSpecimen,3706561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958812,
7eea663c-f8aa-48b4-9add-4fd4063df719,NY,PreservedSpecimen,3706563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958814,
5feacd80-ecfd-4989-a83e-5fcad6e0a1f5,NY,PreservedSpecimen,3706564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958815,
b9bff025-0142-4b13-8b36-d53eead6bfb6,NY,PreservedSpecimen,3706565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958816,
c0623787-a910-4047-b8dd-9dce97a54c43,NY,PreservedSpecimen,3706566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958817,
0ac88550-d670-4b54-a5b4-2fad637411f1,NY,PreservedSpecimen,3706567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958818,
44bdb432-fb3a-44d6-8a43-1dd8fc859d69,NY,PreservedSpecimen,3706568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958819,
54a25e81-28a8-4d98-9f50-ed5e398377da,NY,PreservedSpecimen,3706569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958820,
7c8cd89c-e3fb-4e3e-829b-4ead35595d6b,NY,PreservedSpecimen,3706570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958821,
b4d395a1-f6ea-4f27-afa1-ce592b071286,NY,PreservedSpecimen,3706571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958822,
5060ed7d-c114-455f-9401-2a0390037797,NY,PreservedSpecimen,3706572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958823,
b3098010-5112-40b0-a248-4ceee0acafd6,NY,PreservedSpecimen,3706573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958824,
6a79c77b-7756-45f2-8cb1-e3006b1cf2f6,NY,PreservedSpecimen,3706574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958825,
b4f2ab63-420f-4612-8c32-6cd9b452dc59,NY,PreservedSpecimen,3706575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958826,
b50e26c5-b526-4c9a-bc05-dfff1c822e72,NY,PreservedSpecimen,3706576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958827,
2e1e87c3-9979-4af3-ab32-406d463009e3,NY,PreservedSpecimen,3706577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958828,
60f41b67-348f-4733-8ab8-736f4161355c,NY,PreservedSpecimen,3706578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958829,
67b7aae0-f468-4ffb-b351-29ea948839b8,NY,PreservedSpecimen,3706579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958830,
0c56e367-4d82-4803-b91d-25fc21c34c60,NY,PreservedSpecimen,3706580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958831,
8167623e-5953-47b2-aca1-d062e9bbe3c3,NY,PreservedSpecimen,3706581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958832,
fec304d6-35e7-4f58-9ed9-35ddbf7ca331,NY,PreservedSpecimen,3706582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958834,
b2b9cf65-ec16-4c42-be91-11c49f42c2d7,NY,PreservedSpecimen,3706583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958835,
b583b03d-a053-4ef0-b22e-31f45ad63406,NY,PreservedSpecimen,3706584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958836,
96f832a7-ad54-47c1-9b56-b06648298a39,NY,PreservedSpecimen,3706585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958837,
2c7848c6-1629-4dad-981b-9c794ad4e114,NY,PreservedSpecimen,3706586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958838,
180235fe-25e7-4ea1-a2d1-33b953880cdb,NY,PreservedSpecimen,3706587,"D. Demarée",30716,1951,6,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4629,-88.6228,"GEOLocate Web Application",48250,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958839,
b5743b12-b45f-4c0b-bf9c-9093834286cf,NY,PreservedSpecimen,3706588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958840,
d805eaa9-924f-41dc-9d92-de47bb85a945,NY,PreservedSpecimen,3706589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958841,
7ab60632-2712-480b-979b-39c41006617a,NY,PreservedSpecimen,3706590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958842,
5b883bd8-a833-4f8b-ba58-eba78cc1c772,NY,PreservedSpecimen,3706591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958843,
0c6e1232-8c61-4963-b9a3-0abb0cbb9a61,NY,PreservedSpecimen,3706592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958844,
