﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18436851-9493-4b21-99e7-72284cf1f552,NY,PreservedSpecimen,00996948,"C. A. Cid Ferreira",6523,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecília, a 15 km N do cruz. das estr. BR 158 e MT-285 (Posto da Mata); 15 km da BR 158.",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139487,http://sweetgum.nybg.org/images3/1430/804/00996948.jpg
57239837-1381-457e-b6df-cdfaab692d0e,NY,PreservedSpecimen,02210898,"S. A. Mori",21315,1990,6,14,"South America",Brazil,Amazonas,,"Rio Negro, Paraná de Jutaí and vicinity.",,,-2.3,-61.075,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345262,http://sweetgum.nybg.org/images3/1431/701/02210898.jpg
5bc408d5-4e25-42c3-acd6-4ec7d2823f23,NY,PreservedSpecimen,695553,"S. A. Mori",25804,2004,8,16,"South America","French Guiana",,,"Nouragues Field Station.  100 km SSW of Cayenne and 40 km SW of Regina, ca. 7 km from Saut Pararé on the Arataï River.  Camp Inselberg, in forest at edge of camp and at edge of helipad.",120,120,4.08,-52.68,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823493,http://sweetgum.nybg.org/images3/3270/660/00695553.jpg
a3ddd2ac-e878-4cdc-a68f-ed43081a5315,NY,PreservedSpecimen,2210884,"S. A. Mori",22460,1992,6,23,"South America",Brazil,Amazonas,,"Rio Negro. Santo Antonio",,,-2.4,-60.9667,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345227,http://sweetgum.nybg.org/images3/1431/685/02210884.jpg
b744e44c-1014-4117-9102-8f030c41e149,NY,PreservedSpecimen,03859157,"S. A. Mori",22125,1991,7,2,"North America","United States of America","New York","Bronx Co.","Home of Scott Mori & Carol Gracie. ""grown as a potted house plant from a cutting provided by Lisa Ramos""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151518,http://sweetgum.nybg.org/images3/3272/744/03859157.jpg
c755c7a4-6015-4ce7-af59-bcc425960bbf,NY,PreservedSpecimen,668872,"S. A. Mori",25590,2003,2,21,"South America","French Guiana",,,"Camp Arataï.  Right bank of the Arataï River, a short distance from the mouth at the Approuague River.  Boucle Plate and trail leading to it.",,,3.98,-52.57,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326584,http://sweetgum.nybg.org/images3/3270/652/00668872.jpg
5f7ae553-d578-4543-be39-4a200b3ebb10,NY,PreservedSpecimen,3859373,"C. K. Horich",,1963,8,20,"North America","United States of America",California,"Alameda Co.","The University of California Botanical Garden, Berkeley, Alameda Co., California",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153218,http://sweetgum.nybg.org/images3/3272/960/03859373.jpg
befbdcfa-8815-4c53-833a-2b009eed23f1,NY,PreservedSpecimen,03859161,"C. Horich",,1960,11,21,"North America","United States of America",California,"Alameda Co.","The University of California Botanical Garden, Berkeley, California",50,50,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,rubrocoronatum,"Epiphyllum phyllanthus subsp. rubrocoronatum (Kimnach) Ralf Bauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151668,http://sweetgum.nybg.org/images3/3272/748/03859161.jpg
7ef714d6-8edb-4e34-909e-4cb9806492dd,NY,PreservedSpecimen,3859399,"F. L. Herrera",,1922,,,"South America",Peru,,,Paita,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153244,http://sweetgum.nybg.org/images3/3272/986/03859399.jpg
390b309e-a79b-42c0-9df7-1862ec282d48,NY,PreservedSpecimen,03859355,"Collector unspecified",,,,,"South America",Ecuador,,," Pun",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152940,http://sweetgum.nybg.org/images3/3272/943/03859355.jpg
5fa3ad0c-f359-44b9-8d82-ec376d0f4b59,NY,PreservedSpecimen,3859356,"Collector unknown",,,,,"South America",Paraguay,,,Guarapi,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153071,http://sweetgum.nybg.org/images3/3272/944/03859356.jpg
ac2b4e32-5760-4ec3-b447-98498758ba0c,NY,PreservedSpecimen,3859379,"G. Cremers",12153,1991,4,15,"South America","French Guiana",Cayenne,"Saint-Georges Comm.","Savane Roche du Quatorze Juillet - Bassin du Bas - Oyapoek",50,50,3.97,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153224,http://sweetgum.nybg.org/images3/3272/966/03859379.jpg
e8da2657-a1ee-45ce-a031-1fef7afcdb1a,NY,PreservedSpecimen,3859382,"J.-J. de Granville",9515,1987,8,21,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Roche plate Roche Koutou - Bassin du Haut-Marouini 1 km a L'Ouest de la Roche.",300,300,2.88,-54.07,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153227,http://sweetgum.nybg.org/images3/3272/969/03859382.jpg
a3e0881d-e675-4a50-90c5-31d3f874e914,NY,PreservedSpecimen,3859274,"L. D. Vargas",90,1998,8,21,"Central America","Costa Rica",Alajuela,"Guatuso (Canton)","P.N. Tenorio. Cuenca del Río Frío. Siguiendo el sendero que va hacia los teñideros, cuando este topa con el río Celeste. A orillo de "" La Poza""",800,800,10.7,-85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152569,http://sweetgum.nybg.org/images3/3272/861/03859274.jpg
81765846-a933-4fae-9727-3ad0f858e214,NY,PreservedSpecimen,3859279,"E. Mora",1307,2000,6,24,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","P.N. Barbilla, Cuenca del Matina, Sendero Principal, Colecta junto al río Dantas",300,400,9.9722,-83.4528,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152574,http://sweetgum.nybg.org/images3/3272/866/03859279.jpg
b62130bd-b44e-4403-b387-d34491696850,NY,PreservedSpecimen,3859289,"Q. Jiménez Madrigal",1493,1994,3,3,"Central America","Costa Rica",Puntarenas,"Garabito (Canton)","R.B. Carara; Cuenca del Río Grande de Tárcoles, aguas arriba de la Quebrada Bonita",100,100,9.7778,-84.6028,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152593,http://sweetgum.nybg.org/images3/3272/876/03859289.jpg
06fc5b58-cf99-4254-9fd2-1fca42326c95,NY,PreservedSpecimen,3859290,"J. F. Morales",1631,1993,8,17,"Central America","Costa Rica","San Jose","Puriscal (Canton)","Z.P. La Cangreja. Bosque primario en las cercanías del puente sobre el Río Negro.",290,290,9.6819,-84.3939,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152594,http://sweetgum.nybg.org/images3/3272/877/03859290.jpg
e5e80e82-b2d4-48de-aa57-829f9b8f3e27,NY,PreservedSpecimen,3859276,"M. Nee",8569,1973,12,1,"Central America",Panama,Panama,"Panama (Distr.)","vicinity of television tower on ridge, Cerro Penon, 3 km S of Alcalde Diaz.",410,440,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152571,http://sweetgum.nybg.org/images3/3272/863/03859276.jpg
475f4a3b-db6e-4b02-9ef2-f8384282e769,NY,PreservedSpecimen,3859286,"D. Gaillard",9.339,1909,8,6,"Central America",Panama,Panamá,"Balboa (Distr.)","Canal Zone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152587,http://sweetgum.nybg.org/images3/3272/873/03859286.jpg
e844331a-0670-43b5-8210-fa2b65447605,NY,PreservedSpecimen,3859275,"J. H. Beaman",6477,1972,8,17,"North America",Mexico,Veracruz,"Catemaco Mun.","Punta ostion en la Bahia de Sontecomapan",3,3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152570,http://sweetgum.nybg.org/images3/3272/862/03859275.jpg
ad43a361-c15b-433a-97a2-ba4d9b608dcf,NY,PreservedSpecimen,3859277,"D. E. Breedlove",47370,1980,11,9,"North America",Mexico,Chiapas,"Palenque Mun.","50 km SW of Palenque on road to Ocosingo near Colonia Ursulo Galvano",370,370,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152572,http://sweetgum.nybg.org/images3/3272/864/03859277.jpg
f0718853-6541-4fd6-b6c4-de8e5fb9e979,NY,PreservedSpecimen,1065839,"O. E. White",431,1921,7,29,"South America",Bolivia,,,Cañamina.,1158,1158,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244232,http://sweetgum.nybg.org/images3/3270/714/01065839.jpg
3256bcb1-f3ac-4075-9813-a84c25587478,NY,PreservedSpecimen,1495739,"Collector unspecified",27690,1908,11,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734388,http://sweetgum.nybg.org/images3/3280/296/01495739.jpg
13ffbee9-1dff-4803-8c99-6f4098f00750,NY,PreservedSpecimen,777025,"J. N. Rose | W. Fitch | P. G. Russell",3362,1914,2,4,"West Indies","Antigua and Barbuda",,,Antigua.,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326585,http://sweetgum.nybg.org/images3/3280/184/00777025.jpg
7ef3e7e5-a170-4d30-a959-e158d96fa047,NY,PreservedSpecimen,3859397,"P. C. Hutchison",1441,1957,9,28,"South America",Peru,Cajamarca,,"Between Jaen and Bellavista. Mesones-Muro Highway between Olmos and Río Marañon, Province Jaen.",800,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153242,http://sweetgum.nybg.org/images3/3272/984/03859397.jpg
3aa76d4c-96ec-4c3e-8323-f1982458abdb,NY,PreservedSpecimen,645302,"H. S. Irwin",14764,1966,4,13,"South America",Brazil,Bahia,,"Drainage of the Rio Corrente, western Bahia. Rio Piau, ca 150 km SW of Barreiras",850,850,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"P. C. Hutchison",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326589,http://sweetgum.nybg.org/images3/1429/404/00645302.jpg
803c4d43-1a67-4f62-b785-45ea7755d397,NY,PreservedSpecimen,645301,"H. S. Irwin",30978,1971,2,25,"South America",Brazil,Bahia,,"Serra da Agua de Rega. Rio Riacho, ca. 27 km N of Seabra, road to Agua de Rega",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326595,http://sweetgum.nybg.org/images3/1429/403/00645301.jpg
d0ca191e-4c0f-434b-a520-31b5de22bad8,NY,PreservedSpecimen,00996951,"H. S. Irwin",5899,1964,9,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139493,http://sweetgum.nybg.org/images3/1430/808/00996951.jpg
2423ad52-eb7b-4271-a7c1-223ff08b3294,NY,PreservedSpecimen,00996952,"H. S. Irwin",5899,1964,9,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. R. Hunt",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139497,http://sweetgum.nybg.org/images3/1430/809/00996952.jpg
f1e5d58f-938c-4540-be2d-4f1c86f3e4fb,NY,PreservedSpecimen,00996953,"H. S. Irwin",8800,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"P. C. Hutchison",1967,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139499,http://sweetgum.nybg.org/images3/1430/810/00996953.jpg
0a96284c-a412-4575-bedd-66a4ba5a47a1,NY,PreservedSpecimen,00996954,"H. S. Irwin",8800,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"P. C. Hutchison",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139502,http://sweetgum.nybg.org/images3/368/470/v-235-00996954.jpg
c97f3a7a-621a-40f3-b56a-49d1afe9ab66,NY,PreservedSpecimen,00996955,"H. S. Irwin",27302,1970,3,10,"South America",Brazil,"Minas Gerais",,"Ca. 3 km E. of Cantoni",610,610,-17.57,-44.13,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. R. Hunt",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139504,http://sweetgum.nybg.org/images3/368/471/v-235-00996955.jpg
8bbeddd3-3a41-4c0a-9360-f7a723c5ff3d,NY,PreservedSpecimen,00996945,"H. S. Irwin",5477,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",2002,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139483,http://sweetgum.nybg.org/images3/1430/801/00996945.jpg
9667f2b9-b1d9-41ac-a143-dbb29eda0a88,NY,PreservedSpecimen,00996946,"H. S. Irwin",5477,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"R. Kiesling",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139485,http://sweetgum.nybg.org/images3/1430/802/00996946.jpg
b5e08c30-c733-4a79-8224-af1ffbf587fe,NY,PreservedSpecimen,00996958,"G. T. Prance",19224,1973,10,19,"South America",Brazil,"Mato Grosso",,"Between Buriti and Chapada dos Guimarães.",720,720,-15.4436,-55.7608,,5000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. R. Hunt",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139515,http://sweetgum.nybg.org/images3/1430/813/00996958.jpg
2e20c930-b17a-43e0-8d34-eb53e0fa7871,NY,PreservedSpecimen,2210895,"G. T. Prance",4551,1967,2,19,"South America",Brazil,Roraima,,"Serra Tepequem, beside Igarapé Paiua",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345240,http://sweetgum.nybg.org/images3/1431/696/02210895.jpg
bb615b51-dbe4-4f6c-a703-b314b4aaff2f,NY,PreservedSpecimen,2210888,"G. T. Prance",10684,1971,2,24,"South America",Brazil,Roraima,,"Rio Uraricoeira between Igarapé Cutalba",,,3.517,-63.117,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345231,http://sweetgum.nybg.org/images3/1431/689/02210888.jpg
1aec5fd0-6122-4709-9966-2fcc682e2f07,NY,PreservedSpecimen,2210894,"G. T. Prance",20588,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345239,http://sweetgum.nybg.org/images3/1431/695/02210894.jpg
5e0df6b0-6f6e-4df9-9223-7480ae5d30a1,NY,PreservedSpecimen,2210891,"G. T. Prance",24441,1977,2,15,"South America",Brazil,Amazonas,,"Rio Solimões, Lago de Coari, west shore",,,-4.2081,-63.4447,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345236,http://sweetgum.nybg.org/images3/1431/692/02210891.jpg
8a0a6475-efde-449e-b2c8-a06b47b1bff5,NY,PreservedSpecimen,00996949,"G. T. Prance",59288,1964,10,7,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Between Garapu and river camp, 50 km north of Chavantina.  Forest at margin of Rio Vau.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139489,http://sweetgum.nybg.org/images3/1430/805/00996949.jpg
1ebc2cd0-301c-4412-a4bf-5727dc6bf4d4,NY,PreservedSpecimen,1188820,"P. J. M. Maas",8919,2001,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Along Rio Moa, Volta da Aurora",,,-7.555,-72.9267,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267490,http://sweetgum.nybg.org/images3/1431/084/01188820.jpg
8fc3ed66-57b3-439a-8d3e-52355e0cc622,NY,PreservedSpecimen,645307,"J. C. Solomon",17157,1987,6,18,"South America",Bolivia,Pando,,"Gral. Federica Roman Province Loma Alta, Río Madre de Dios",110,110,-10.78,-65.97,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"J. C. Solomon",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326573,http://sweetgum.nybg.org/images3/3270/649/00645307.jpg
1db2d576-62c7-41ad-8538-d1ba8f0dd7db,NY,PreservedSpecimen,00996956,"R. M. Harley",10110,1968,9,18,"South America",Brazil,"Mato Grosso",,"c. 4 km east of Base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139509,http://sweetgum.nybg.org/images3/1430/811/00996956.jpg
57e36ef8-484a-45db-b6ef-554674bc1f2a,NY,PreservedSpecimen,645298,"R. M. Harley",17037,1974,3,12,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna, in the grounds of CEPLAC (Centro de Pesquisas do Cacau)",30,30,-14.25,-39.25,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"D. R. Hunt",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326577,"http://sweetgum.nybg.org/images3/1429/399/00645298-01.jpg | http://sweetgum.nybg.org/images3/1429/400/00645298-02.jpg"
a357281a-620b-4b27-a9db-195b338817fe,NY,PreservedSpecimen,3859357,"M. Bang",2294,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153072,http://sweetgum.nybg.org/images3/3272/945/03859357.jpg
90c8612f-42c8-45ec-b9e9-ea593c02b01f,NY,PreservedSpecimen,3859359,"O. Buchtien",1665,1909,8,,"South America",Bolivia,"La Paz",,"San Carlos b[ei] Mapiri",750,750,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153074,http://sweetgum.nybg.org/images3/3272/947/03859359.jpg
0f0483ad-296e-4c28-9a53-e103aeac7512,NY,PreservedSpecimen,645309,"M. H. Nee",42872,1992,6,24,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km NNE de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 34 km leste na ZF3, Fazenda Esteio. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 1109",50,125,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326574,http://sweetgum.nybg.org/images3/1429/405/00645309.jpg
79c40019-6511-4877-a272-b627f0f97b6d,NY,PreservedSpecimen,2210881,"B. A. Krukoff",7286,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira: on plateau between Rio Livramento and Rio Ipixuna.",,,-7,-62.5,Literature,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345224,http://sweetgum.nybg.org/images3/1431/682/02210881.jpg
0c33ff68-1a6d-4939-9dac-e00abfa84bf8,NY,PreservedSpecimen,01112663,"W. W. Thomas",12667,2001,10,30,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11.2 km W of BR 101 on road from Aurelino Leal towards Laje do Banco",175,200,-14.3453,-39.3819,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"M. W. Kimnach",2007,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267489,http://sweetgum.nybg.org/images3/1431/037/01112663.jpg
