﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cf75733-aaf1-4b79-8761-5572b9b0a456,NY,PreservedSpecimen,2443479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666543,
9465a6ea-f7fe-42fc-b7ad-fbf9c2cc8c01,NY,PreservedSpecimen,2443480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666544,
619f5eb8-f9df-4010-b187-f65d0ffb8ac6,NY,PreservedSpecimen,2443481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666545,
ee2a2684-4c52-46a7-b3c9-2bf464b5a155,NY,PreservedSpecimen,02436167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666756,
7efbcc97-6814-4665-b524-54e4dbfd5063,NY,PreservedSpecimen,2436168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666757,
d09e8337-34f4-4516-a061-6a4eb3692d96,NY,PreservedSpecimen,2436208,Graham,s.n.,1830,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,"R. Bolli",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666798,
55260247-ead2-4488-aca2-bf2f9d948284,NY,PreservedSpecimen,03457402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714037,
fcc1d71e-fe22-4279-a389-0722a8277fe7,NY,PreservedSpecimen,204794,"E. Albert",161,2004,1,28,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Kupwuriso, Awak",141,141,6.93,158.263,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana DC.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848941,http://sweetgum.nybg.org/images3/262/916/v-302-00204794.jpg
46352253-f4e2-46b9-b85a-6b5d6e412732,NY,PreservedSpecimen,2443437,"D. S. Correll",39267,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Nature Conservancy Wildlife Sanctuary.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666501,http://sweetgum.nybg.org/images3/2033/736/02443437.jpg
58ad9f6d-6d9a-448b-8e35-447a7c98785d,NY,PreservedSpecimen,869181,"L. C. Ming",317,1992,7,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, in the vicinity of Igarapé Caipora, Seringal Sao Jaoa, Colocaçao Belford, left bank of the Rio Alto Juruá.",,,-9.1,-72.72,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548721,
1a8f8a38-fdfd-4076-a53f-5d746bf3a570,NY,PreservedSpecimen,330764,"M. Urquia",185,1996,9,26,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Terra indígena Alto Purus, Aldéia Novo Marinho",,,-9.25,-69.87,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548720,
2d94c294-11b7-4cb3-b027-c5cda04b7d6d,NY,PreservedSpecimen,2443407,"C. G. Pringle",s.n.,1884,8,2,"North America","United States of America",Arizona,,"Sands of the Rillita River",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666471,http://sweetgum.nybg.org/images3/2033/706/02443407.jpg
6706d120-94b2-4f05-ada5-99c2e7c9a44c,NY,PreservedSpecimen,2443446,"C. G. Pringle",s.n.,1881,4,,"North America","United States of America",Arizona,,"Banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666510,http://sweetgum.nybg.org/images3/2033/745/02443446.jpg
0036563a-fc04-4689-8ebd-9a509c7aa94d,NY,PreservedSpecimen,2443405,"C. G. Pringle",s.n.,1881,4,,"North America","United States of America",Arizona,,"Banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666469,http://sweetgum.nybg.org/images3/2033/704/02443405.jpg
181749c2-83c7-4301-8058-c77113577250,NY,PreservedSpecimen,2443404,"C. G. Pringle",s.n.,1881,4,,"North America","United States of America",Arizona,,"Banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666468,http://sweetgum.nybg.org/images3/2033/703/02443404.jpg
03a213c0-90f4-4afc-9cec-6565917f0b01,NY,PreservedSpecimen,2443470,"C. Parry",423,,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666534,http://sweetgum.nybg.org/images3/2033/769/02443470.jpg
9cbe8a1b-2e86-4a1e-a57d-3acebdd46829,NY,PreservedSpecimen,02436169,"L. A. McGill",LAM1302,1977,5,11,"North America","United States of America",Arizona,"Pinal Co.","NW of Superior in Hewitt Wash, along FS road #172 (to Roger's Trough) 5.9 rd mi N if jctn w/FS #357.1",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666758,http://sweetgum.nybg.org/images3/2031/819/02436169.jpg
2b4c5887-97ae-492b-85c6-7c898326f546,NY,PreservedSpecimen,2443443,"J. W. Toumey",s.n.,1894,6,15,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666507,http://sweetgum.nybg.org/images3/2033/742/02443443.jpg
2b29a3b6-2219-4bee-804a-a5aac0138364,NY,PreservedSpecimen,2443471,"J. N. Rose",12126,1908,4,20,"North America","United States of America",Arizona,,"Santa Cruz, Vicinity of Tucson",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666535,http://sweetgum.nybg.org/images3/2033/770/02443471.jpg
738501a3-c13f-4816-bac4-126e76187960,NY,PreservedSpecimen,2443466,"J. J. Thornber",s.n.,1913,5,31,"North America","United States of America",Arizona,,"Rillito Valley, Fort Lowell",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666530,http://sweetgum.nybg.org/images3/2033/765/02443466.jpg
6f989b85-082c-4c50-83dd-8dd33c07607b,NY,PreservedSpecimen,2443473,"S. M. Tracy",255,1887,,,"North America","United States of America",Arizona,,"Cliffdweller's Canon",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666537,http://sweetgum.nybg.org/images3/2033/772/02443473.jpg
64f31561-480e-457b-a983-1ab6111694db,NY,PreservedSpecimen,2443447,"E. O. Wooton",12,1897,6,16,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666511,http://sweetgum.nybg.org/images3/2033/746/02443447.jpg
a56875a0-df05-4b23-929b-8a17796540d3,NY,PreservedSpecimen,2443464,"E. O. Wooton",12,1897,6,16,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666528,http://sweetgum.nybg.org/images3/2033/763/02443464.jpg
24338835-fff0-4a0d-9d26-77cc17675e14,NY,PreservedSpecimen,948860,"H. S. Irwin",19085,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","60 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",750,750,-15.48,-48.58,,10000,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018183,http://sweetgum.nybg.org/images3/193/860/v-302-00948860.jpg
de3c107d-8164-4a91-b751-a5f6a6db0e14,NY,PreservedSpecimen,1187626,"L. Ferreira",151,1991,11,9,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Palmari, Colocaçao Belo Monte.",,,-11.0161,-68.7481,"Other source",107952,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,bipinnata,"Sambucus mexicana var. bipinnata (Schltdl. & Cham.) Schwer.",,"J. A. Kallunki",2001,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548722,http://sweetgum.nybg.org/images3/3978/856/01187626.jpg
b83e6b08-6482-40d9-8b9f-94476ba6cd77,NY,PreservedSpecimen,2443477,"E. L. Reed",3667,1934,5,26,"North America","United States of America","New Mexico",,Ruidoso.,,,33.3317,-105.673,"GEOLocate Web Application",6333,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666541,http://sweetgum.nybg.org/images3/2033/776/02443477.jpg
43a79ea0-fc16-4e4b-8d07-e40d4a108cb0,NY,PreservedSpecimen,2443482,"E. C. Twisselmann",18835,1972,8,6,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. Kern River Canyon at the base of the Golden Trout Creek Trail.",1981,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666546,http://sweetgum.nybg.org/images3/2033/781/02443482.jpg
2b964898-16a1-44c4-a033-a815058c07a9,NY,PreservedSpecimen,04229252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,bipinnata,"Sambucus mexicana var. bipinnata (Schltdl. & Cham.) Schwer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559181,http://sweetgum.nybg.org/images3/3721/084/04229252.jpg
5a375adf-3175-4cb0-b189-7ee1b3df5f99,NY,PreservedSpecimen,869182,"K. A. Kainer",124,1989,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Jambuzal, house of Roberto Silva.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,bipinnata,"Sambucus mexicana var. bipinnata (Schltdl. & Cham.) Schwer.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031448,http://sweetgum.nybg.org/images3/203/104/v-302-00869182.jpg
0c706739-cc2c-4b82-819c-b296456d65d7,NY,PreservedSpecimen,05076888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5112862,
f39002ab-67de-4ee3-aaf0-a78de62d8b48,NY,PreservedSpecimen,05076889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5112863,
3a6e8408-62d8-4d05-91b8-bc04816a7af7,NY,PreservedSpecimen,2443399,"A. A. Heller",7394,1904,5,10,"North America","United States of America",California,"Santa Clara Co.","Foothills west of Los Gatos",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666463,http://sweetgum.nybg.org/images3/2033/698/02443399.jpg
3eb5be7d-2479-47f5-b82c-c35f60283dcb,NY,PreservedSpecimen,2443406,"T. E. Wilcox",s.n.,1893,11,22,"North America","United States of America",Arizona,,"Little Dragoon Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666470,http://sweetgum.nybg.org/images3/2033/705/02443406.jpg
ce892b97-1de2-4b2c-9b5c-33155473806a,NY,PreservedSpecimen,2443408,"J. W. Toumey",s.n.,1894,5,20,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666472,http://sweetgum.nybg.org/images3/2033/707/02443408.jpg
7348b869-3ffb-4d15-b9b1-fc1e544075c4,NY,PreservedSpecimen,2443409,"A. Nelson",1670,1935,4,27,"North America","United States of America",Arizona,,"Banks of the Gila River near Casa Grande Ruins",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666473,http://sweetgum.nybg.org/images3/2033/708/02443409.jpg
8bb8e60d-e1e6-4091-9cad-6937b6157bac,NY,PreservedSpecimen,2443410,"A. Nelson",1568,1935,4,19,"North America","United States of America",Arizona,,"north of Nogales",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666474,http://sweetgum.nybg.org/images3/2033/709/02443410.jpg
afab42a8-c1cf-41bb-9c50-92c127db6d39,NY,PreservedSpecimen,2443425,"E. Lehto",10928,1973,4,28,"North America","United States of America",Arizona,"Cochise Co.","At Cascabel; road from Redington to Benson",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666489,http://sweetgum.nybg.org/images3/2033/724/02443425.jpg
4cb1c131-89a6-4a3e-8e33-64c9bc691925,NY,PreservedSpecimen,2443439,"J. R. Crutchfield",190,1965,6,12,"North America","United States of America",Arizona,"Santa Cruz Co.","Guevari Ranch, 8 miles NE of Nogales",,,31.4224,-110.838,"GEOLocate Web Application",10208,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666503,http://sweetgum.nybg.org/images3/2033/738/02443439.jpg
353835ff-fc41-4356-afb5-7e4e9d013d5d,NY,PreservedSpecimen,2443474,"C. G. Pringle",8544,1884,5,6,"North America","United States of America",Arizona,,"Pacific Slope; By streams near Camp Lowell.",,,31.4279,-109.894,"GEOLocate Web Application",1647,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666538,http://sweetgum.nybg.org/images3/2033/773/02443474.jpg
022630fa-4b0e-4f65-922d-895555724d62,NY,PreservedSpecimen,05104043,"B. S. Hockaday",IV819,2017,5,31,"North America","United States of America","New York","New York Co.","Ochun Botanica, Park Ave & 116th St, NYC",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094421,
