﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cc53404-c43b-41bd-8b1f-a8e8e1029753,NY,PreservedSpecimen,2305875,"S. L. Orzell",21438,1993,4,8,"North America","United States of America",Florida,"Holmes Co.","Along West Pittman Creek, ca. 0.35 air mi ESE of FL 179A bridge over creek, ca. 0.4 air mi ESE of Barker Store, ca. 3.0 air mi ESE of Hobbs Crossroads; West Pittman Creek; Hobbs Crossroads 7.5' Quad. SH, NEQ, SWQ",21,24,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,styloflexa,,"Carex styloflexa Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492435,
b9fb4f33-90a7-47a2-91a0-f2b6dcfb49db,NY,PreservedSpecimen,2336397,"S. L. Orzell",12563,1989,9,22,"North America","United States of America",Florida,"Santa Rosa Co.","Mid-slope at head of mesic steephead ravine forest, SWQ, NWQ Sec. 13. On N side of paved rd to Choctaw Field (Aux Field No. 10), ca 0.5 mi W of FL 87 at a point ca 9 mi S of I-10 and 5 mi S of Yellow River Bridge, Ward Basin 7.5' Quad., Weaver Creek Steephead/",18,27,30.5078,-86.9128,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,,"Solidago arguta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526886,
19efec7d-f6de-4234-ba73-fef9c2a1d3ac,NY,PreservedSpecimen,2353538,"S. L. Orzell",17901,1991,8,20,"North America","United States of America",Georgia,"Calhoun Co.","On N side of GA 62, 4.3 mi E of int. GA 45 in Arlington, 3.7 mi W of Williamsburg, at base of east slope of Commissary Hill; Arlington 7.5' Quad.",70,,31.4525,-84.6583,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,leavenworthii,,"Solidago leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554399,
655dff37-8311-46dd-87ef-29259413bb4d,NY,PreservedSpecimen,2353586,"S. L. Orzell",8152,1988,8,22,"North America","United States of America",Texas,"Jasper Co.","Near headwaters of tributary of Hog Creek, ca. 5 mi S of R255 at Rayburn Country via poor logging roads, McGee Bend 7.5' Quad.",88,98,31.0086,-94.0539,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ludoviciana,,"Solidago ludoviciana (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554449,
a18456b0-2bdb-4e1a-9967-01ba47c3dcca,NY,PreservedSpecimen,2372812,"S. L. Orzell",15722,1990,11,7,"North America","United States of America",Florida,"Putnam Co.","Disturbed right-of-way through bayhead spring-fed swamp forest, at powerline crossing of Deep Creek, ca 0.4 mi E of FL 315 at a point 1.0 mi N of int Co Rd. 310, ca 4.5 mi S of int. FL 20 at Interlachen. Deep Creek, SEQ, NWQ, Sec 2. Rodman 7.5' Quad.",9,12,29.5672,-81.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569708,
0a5408e2-0da3-4f82-b33e-a9c6055869d0,NY,PreservedSpecimen,2374566,"S. L. Orzell",15531,1990,10,10,"North America","United States of America",Florida,"Escambia Co.","S of Ramsey Beach Rd, W of FL 297, N of FL 298 (Lillian Hwy), adjacent to Perdido Bay and bisected by Bayou Marcus, ca 5 air mi NW of downtown Pensacola; SE part. West Pensacola 7.5' Quad.",2,,30.4283,-87.3314,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,abortivus,,"Juncus abortivus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574007,
f4ae0203-eace-46ad-ae8b-adae2cde1243,NY,PreservedSpecimen,02361793,"S. L. Orzell",14910,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574423,
9a5aceba-0c7c-4fd2-9638-20c6cbf4cc68,NY,PreservedSpecimen,02361794,"S. L. Orzell",14909,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574448,
818c87d3-50ac-4403-9c3a-3e5ccf102e7c,NY,PreservedSpecimen,02361795,"S. L. Orzell",14907,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574452,
b78284e2-1f74-49ce-92f6-b26524fd822b,NY,PreservedSpecimen,02361796,"S. L. Orzell",14906,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574455,
034af1b0-c3c3-40dc-aafd-847b3dd97757,NY,PreservedSpecimen,02361797,"S. L. Orzell",14908,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574459,
7daa4478-6702-4edb-abad-7db48d3d6b2a,NY,PreservedSpecimen,02361798,"S. L. Orzell",14911,1990,9,6,"North America","United States of America",Florida,"Leon Co.","N of Governors Square Mass and Square Blvd., S of Park Ave., W of Blair Stone Rd., in east-central Tallahassee, ca. 1.6 air mi E of downtown; Blairstone Commons.",27,30,30.4403,-84.2528,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574462,
dea04f3e-a708-49cf-be73-46511975d319,NY,PreservedSpecimen,02361799,"S. L. Orzell",15732,1990,11,7,"North America","United States of America",Florida,"Marion Co.","on S side of FS Rd 71 at crossing of mormon Branch, ca. 0.4 mi E of Fl 19 at a point ca. 1.3 mi S of Juniper Creek bridge and ca. 2.2 mi N of int FL40; Mormon Branch, Ocala NF, F. M. Arredondo Grant.",2,,29.1986,-81.6511,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574473,
8ede41bc-0139-4ecf-b842-22aa78d6dbeb,NY,PreservedSpecimen,2383353,"S. L. Orzell",19948,1992,7,2,"North America","United States of America",Florida,"Nassau Co.","Just S of Lake Hampton Rd (FL 121), ca. 5 air mi E of Boulogne on road to Kings Ferry; Boulogne 7.5' Quad.",3,,30.7842,-81.8956,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586065,
63726409-5033-405e-acfa-f732d01cdfb0,NY,PreservedSpecimen,2397913,"S. L. Orzell",20498,1992,8,29,"North America","United States of America",Georgia,"Worth Co.","On W side of Co Rd 176 (old GA 33), 1.6 mi N of jct GA 33 at a point ca. 0.5 mi N of Anderson City, ca. 5 mi N of Colquitt Co. line; Tempy 7.5' Quad.",107,116,31.4022,-83.8583,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,polycephalus,,"Juncus polycephalus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594598,
5a3927f1-4323-496f-9468-c6e48931783e,NY,PreservedSpecimen,01197724,"S. L. Orzell",17878,1991,8,20,"North America","United States of America",Georgia,"Calhoun Co.","W side of county road, ca. 0.6 mi S of GA 234 at Cordray Church and 5.7 mi N of int GA 55 north of Leary; Morgan 7.5' Quad.",70,73,31.5822,-84.5092,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649955,
c1067fd0-a154-430a-9fa6-3696c4ddb3df,NY,PreservedSpecimen,01197725,"S. L. Orzell",17775,1991,8,18,"North America","United States of America",Georgia,"Evans Co.","E side of US 25-301, 1.4 mi N of Bay Branch Rd at Deans Crossing, ca. 3 mi S of Claxton, ca. 0.2 mi NW of Dyess Pond; Deans Crossing 7.5' Quad.",43,49,32.1139,-81.9006,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649956,
c106d86a-ddcf-46dc-b039-133884ba63bb,NY,PreservedSpecimen,01197726,"S. L. Orzell",17909,1991,8,20,"North America","United States of America",Georgia,"Early Co.","Seepage slope above cutover cypress/ hypericum pond, in powerline r-o-w ca. 1.0 mi E of GA 370 at a point ca. 0.3 mi S of int GA 62 at a point 0.4 mi SW of Hilton, ca. 0.7 air mi S of Martins Pond; Columbia.",64,64,31.285,-85.0536,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649958,
10a417bc-1277-4ce5-a1d5-abd0baa37827,NY,PreservedSpecimen,01197741,"S. L. Orzell",14485,1990,8,2,"North America","United States of America",Florida,"Gilchrist Co.","E side of Fl 47, ca 2.5 mi N of int FL 49 in Trenton.",18,20,29.6436,-82.7911,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650002,
ff2ff7ad-0c99-4830-b1b9-f758de127c03,NY,PreservedSpecimen,01197751,"S. L. Orzell",15602,1990,10,20,"North America","United States of America",Florida,"Osceola Co.","E side of Co Rd 523 (Canoe Creed Rd), 2.1 mi S of int US 192 in St. Cloud",21,,28.2147,-81.2914,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,ambigua,,"Xyris ambigua Beyr. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650032,
cf38209e-74d3-4a46-b87b-797b564c03a0,NY,PreservedSpecimen,00738632,"S. L. Orzell",17972,1991,8,22,"North America","United States of America",Florida,"Baker Co.","S side of I-10 at M.P. 322.5, just W of southward curve in I-10 and just E of Osceola NF boundary, ca. 1.9 mi W of jct. US 90 west of Sanderson.",46,,30.2533,-82.34,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,calcicola,,"Xyris calcicola E.L.Bridges & Orzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651240,
2ae615f5-a255-4f25-88ba-d78776c2d695,NY,PreservedSpecimen,738669,"S. L. Orzell",15112,1990,9,9,"North America","United States of America",Georgia,"Marion Co.","Along powerline r-o-w at headwaters of major S-flowing tributary to Pine Knot Creek, ca. 1.7 air mi NE of Bethany Chruch, ca. 12.3 air mi NNW of Buena Vista.",162,168,32.4847,-84.6014,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,caroliniana,,"Xyris caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651499,
4a6e4e62-da90-4975-99d3-c2c85007aaf8,NY,PreservedSpecimen,738692,"S. L. Orzell",15529,1990,10,10,"North America","United States of America",Florida,"Escambia Co.","S of Ramsey Beach Rd, W of FL 297 (Lillian Hwy), adjacent to Perdido Bay and bisected by Bayou Marcus, ca. 5 air mi NW of downtown Pensacola",2,,30.4283,-87.3314,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,caroliniana,,"Xyris caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651522,
54c44861-a5f0-4864-8d3c-99cf29da1a56,NY,PreservedSpecimen,1169936,"S. L. Orzell",17310,1991,7,14,"North America","United States of America",Louisiana,"Beauregard Parish","on N side of Memorial Church Rd, 2.2 mi E of US 190-171 at a point 3.1 mi N of jct.",30,34,30.6494,-93.1983,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657077,
dcbb4448-2a4b-47b8-8f86-90d9c5395041,NY,PreservedSpecimen,1205215,"S. L. Orzell",5778,,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657117,
807db854-8746-45cc-8420-ca71fb105fc9,NY,PreservedSpecimen,1169689,"S. L. Orzell | E. L. Bridges",20466,,,,"North America","United States of America",Georgia,,"W side of Co Rd 176 (old GA 33), 1.6 mi N of jct GA 33 at a point ca. 0.5 mi N of anderson City, ca 5 mi N of Colquitt Co. line",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659329,
4c7ef34f-b763-4bb4-9352-13b6cd7c9c2f,NY,PreservedSpecimen,1169690,"S. L. Orzell | F. Bridges",17367,,,,"North America","United States of America",Georgia,"Colquitt Co.","ca. 0.3 mi E of GA 133 ata point 0.4 mi S of 4-way co rd int., ca 2.4 mi SE of int GA 270 at Doerun, ca. 9 air mi NW of Moultrie, Doerun (Barber's Farm, Doerun",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659330,
b9a019f5-296b-4133-a66c-5d6ea52078b9,NY,PreservedSpecimen,1169698,"S. L. Orzell",17871,1991,8,19,"North America","United States of America",Georgia,"Wheeler Co.","Seepage-fed ditches and embankments of roadcut through acid seepage forest, on both sides of GA 126",73,,32.16,-82.7939,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659338,
8fcf4b1d-ac22-472d-8fd0-4e4c162cbaf5,NY,PreservedSpecimen,1169705,"S. L. Orzell",17903,1991,8,20,"North America","United States of America",Georgia,"Early Co.","Seepage slope above cutover cypress/ hypericum pond, in powerline r-o-w ca. 1.0 mi E of GA 370 at a point ca. 0.3 mi S of int GA 62 at a point 0.4 mi SW of Hilton, ca. 0.7 air mi S of Martins Pond; Columbia.",64,64,31.285,-85.0536,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659345,
8bca5dea-444c-4f0d-879c-af14a7903fe2,NY,PreservedSpecimen,1169739,"S. L. Orzell",14823,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,longisepala,,"Xyris longisepala Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660982,
b889880a-e740-401e-ace5-834cf6f9a6f2,NY,PreservedSpecimen,1169742,"S. L. Orzell",14709,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,longisepala,,"Xyris longisepala Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660985,
5353051c-5ca0-4e83-a349-5a0838131ba4,NY,PreservedSpecimen,1169743,"S. L. Orzell",14621,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,longisepala,,"Xyris longisepala Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660986,
8ca7f898-fb0c-4d8e-b15e-49f179993aac,NY,PreservedSpecimen,2429575,"S. L. Orzell",14760,1990,8,18,"North America","United States of America",Florida,"Walton Co.","On S. side of Ingle  Rd, ca. 0.3 mi NW of int Co Rd 183A, at headwaters of unnamend tributary to Huckleberry Creek, ca. 3.5 air mi SE of Glendale.",,,30.8178,-86.0903,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,iridifolia,,"Xyris iridifolia Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661014,
130f8056-11c1-41d3-b9de-5589c61c4eb6,NY,PreservedSpecimen,1205275,"S. L. Orzell",20467,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,drummondii,,"Xyris drummondii Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661189,
15d4f155-489f-4474-8dcc-d790ece0f9c5,NY,PreservedSpecimen,1205276,"S. L. Orzell",4527,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,drummondii,,"Xyris drummondii Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661190,
5c9e6eee-2944-4aa3-89a9-dc0bd7b1f91b,NY,PreservedSpecimen,1205277,"S. L. Orzell",15082,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,drummondii,,"Xyris drummondii Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661191,
8c97f056-be9b-499c-8aa6-4cb0ab6fff9b,NY,PreservedSpecimen,1205278,"S. L. Orzell",14775,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,drummondii,,"Xyris drummondii Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661192,
80a10def-d534-4420-8ea4-ea5edfb8963a,NY,PreservedSpecimen,02429851,"S. L. Orzell",14010,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.8117,-84.8005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,elliottii,,"Xyris elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662473,
597433d0-d40a-47c2-af10-006c4a0aaad6,NY,PreservedSpecimen,2429866,"S. L. Orzell",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,elliottii,,"Xyris elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662493,
5623b183-ae0e-4ded-b4a6-5f6abb5b10aa,NY,PreservedSpecimen,01169764,"S. L. Orzell",14162,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,isoetifolia,,"Xyris isoetifolia Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662672,
ac060f46-d332-4e89-880c-ae3a94ff910c,NY,PreservedSpecimen,02444705,"S. L. Orzell | E. L. Bridges",18095,,,,"North America","United States of America",Florida,"Jackson Co.","on W side of FL 286, ca. 1.1 mi S of jct Shady Grove Rd (FL 280), ca. 4.2 mi S of railroad tracks in Sneads, ca. 1.1 mi N of jct I-10.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680140,
b2375fc1-d0a2-48f2-a0d1-7444666b3624,NY,PreservedSpecimen,02444708,"S. L. Orzell | E. L. Bridges",14618,,,,"North America","United States of America",Florida,"Leon Co.","on shore of Lost Lake, 0.2 mi. W of end of FS Rd 375, ca. 0.9 mi W of FL 373, ca. o mi SW of  downtown
Tallahassee, Apalachicola",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680143,
05d73f7c-580c-45e1-bf22-ce51741f4b6c,NY,PreservedSpecimen,2436364,"S. L. Orzell",20468,1992,8,29,"North America","United States of America",Georgia,"Worth Co.","on W side of Co Rd. 176 (old GA 33), 1.6 mi N of jct. GA 33 at a point ca. .5 mi N of Anderson City, ca. 5 mi. N of Colquitt Co. line",350,380,31.4022,-83.8583,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726679,
2c4ef324-08c0-4f00-8174-41c417660b89,NY,PreservedSpecimen,2436371,"S. L. Orzell",17872,1991,8,19,"North America","United States of America",Georgia,"Wheeler Co.","on both sides of GA 126, 1.5-1.6mi NW of int. US 280 in Alamo; Alamo 7.5'.",240,240,32.16,-82.7939,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726686,
1d45a4af-a899-4d6c-b1bf-93890e66d53c,NY,PreservedSpecimen,2436469,"S. L. Orzell",17050,1991,6,6,"North America","United States of America",Florida,"Osceola Co.","NE side of US 192-441, ca. 0.3 mi NW of jct FL 534, ca. 0.5 mi SW of Buck Lake, ca. 5.7 mi ESE of Ashton, ca. 7.5 air mi SE of St Cloud; Birchwood/ Triple E. Ranch.",21,23,28.2,-81.1656,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,platylepis,,"Xyris platylepis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738258,
095cbedf-92b9-49f4-8ff6-26da5664aead,NY,PreservedSpecimen,2436475,"S. L. Orzell",17955,1991,8,21,"North America","United States of America",Alabama,"Russell Co.","On E side of AL 165, ca 0.4 mi N of Fort Mitchell School and ca. 0.6 mi S of Mt Olive Ch, ca. 1.8 mi N of Fort Mitchell and ca. 4 mi S of jct US 431 and AL 1.",113,122,32.3639,-85.0333,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,platylepis,,"Xyris platylepis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738264,
03db5a51-8d41-4ce2-9c64-f8be6836e0c3,NY,PreservedSpecimen,2436485,"S. L. Orzell",15146,1990,9,9,"North America","United States of America",Georgia,"Talbot Co.","At powerline crossing at headwaters of tributary to Black Creek, ca. 1.4 air mi SW of jct GA 90 and GA 96, W of Junction City.",177,183,32.5908,-84.4925,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,platylepis,,"Xyris platylepis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738274,
6cbca527-7fa0-4330-8b92-a2204475664f,NY,PreservedSpecimen,2511421,"S. L. Orzell",9960,1989,5,15,"North America","United States of America",Alabama,"Mobile Co.","on S side of Co Rd 96 (Beverly-Jefferies Rd), 7.1 mi W of int US 45 in Citronelle, 1.3 mi W of Ramey Rd and 1.6 mi E of Escatawpa River bridge",49,55,31.0803,-88.3511,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,subcoriacea,,"Lindera subcoriacea Wofford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741700,
12c2278d-2443-4372-b21c-5ff104f1eedb,NY,PreservedSpecimen,2511625,"S. L. Orzell",15625,1990,10,21,"North America","United States of America",Florida,"Marion Co.","on E side of I-75 ca. 0.9 mi S of Rest Area, ca. 1.5 air mi SW of Shady, ca 4.8 mi S of jct FL 200 on SW side of Ocala",26,30,29.0794,-82.1842,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742101,
b78b0106-3c49-498d-9789-9fb739cc3e23,NY,PreservedSpecimen,2514009,"S. L. Orzell",14757,1990,8,18,"North America","United States of America",Florida,"Walton Co.","ca. 0.2 mi E of Co Rd 183 at a point 0.4 mi N of int US 90 at Koerber, ca. 2.5 mi E of De Funiak Springs, on tributary S of Bridge Creek",58,64,30.7328,-86.0694,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Fothergilla,gardenii,,"Fothergilla gardenii Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747913,
0e1fe7eb-b2c7-4350-a5eb-45af405f9383,NY,PreservedSpecimen,2519093,"S. L. Orzell",14455,1990,8,2,"North America","United States of America",Florida,"Lafayette Co.","on logging roads ca. 0.8 mi E of US 19/98/Alt 27 at a point ca. 5.1 mi S of Salem, ca. 0.3 mi E of Taylor Co line; Clara 7.5' Quad.",8,9,29.8278,-83.3481,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759941,
5cafe90f-ef94-41c2-973a-3e0c24893291,NY,PreservedSpecimen,2519165,"S. L. Orzell",16344,1991,4,13,"North America","United States of America",Florida,"Liberty Co.","on N side of FL 20, 1.7 mi W of int FL 65 at Hosford, at head of tributary ravine draining S to Telogia Creek; Hosford Bog, NH, SWQ",37,43,30.4042,-84.8206,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,coriacea,,"Ilex coriacea (Pursh) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760017,
29da07c1-d010-45ef-bbb1-7ee12d27204e,NY,PreservedSpecimen,2519294,"S. L. Orzell",16243,1999,4,3,"North America","United States of America",Texas,"Travis Co.","on tributary S of Barton Creek, ca. 4 mi upstream from Barton Springs, ca. 0.7 mi upstream of Loop 360 bridge over creek and 0.2 mi downstream of Mopac (Loop 1); Barton Creek Greenbelt, Oak Hill 7.5' Quad",500,700,30.2392,-97.8122,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,,"Ilex decidua Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760209,
