﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94d65f97-6e5a-4c26-809e-76a99e955cfe,NY,PreservedSpecimen,04775948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,torulosa,,"Matthiola torulosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923660,http://sweetgum.nybg.org/images3/4136/901/04775948.jpg
1b3f814d-d01b-48a8-85a5-28ebd11c601a,NY,PreservedSpecimen,04775949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,tricuspidata,,"Matthiola tricuspidata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923661,http://sweetgum.nybg.org/images3/4136/902/04775949.jpg
8bf70884-bb45-469c-908e-464c7db6da89,NY,PreservedSpecimen,04775950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,tricuspidata,,"Matthiola tricuspidata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923662,http://sweetgum.nybg.org/images3/4136/903/04775950.jpg
ab1d9303-8d52-4c45-b3e5-a00c9a8209f8,NY,PreservedSpecimen,04775926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,acaulis,,"Matthiola acaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923546,http://sweetgum.nybg.org/images3/4136/885/04775926.jpg
63991faf-f01a-46b2-847d-4e6bdde1532c,NY,PreservedSpecimen,04775930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,hirta,"Matthiola longipetala subsp. hirta (Conti) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923642,http://sweetgum.nybg.org/images3/4136/888/04775930.jpg
7210e6bc-93a8-4b3b-8c42-19aebf48510d,NY,PreservedSpecimen,04775931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923643,http://sweetgum.nybg.org/images3/4136/889/04775931.jpg
7b5c5be0-a41a-457b-be4f-00cdc5889c9d,NY,PreservedSpecimen,4775932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923644,http://sweetgum.nybg.org/images3/4136/890/04775932.jpg
9ceac8b1-7f99-4c3f-898e-87a6150319bb,NY,PreservedSpecimen,4775933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923645,http://sweetgum.nybg.org/images3/4136/891/04775933.jpg
e59dc875-2342-4f46-9d1a-b1f81cb762fd,NY,PreservedSpecimen,04775936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923648,http://sweetgum.nybg.org/images3/4136/892/04775936.jpg
d246de32-819e-40eb-a7c4-ed83e6f846ca,NY,PreservedSpecimen,4775939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923651,http://sweetgum.nybg.org/images3/4136/893/04775939.jpg
fb563f4c-92b2-408d-842d-ae08dfec62ad,NY,PreservedSpecimen,04775940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maroccana,,"Matthiola maroccana Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923652,http://sweetgum.nybg.org/images3/4136/894/04775940.jpg
41cfb56f-7383-4635-a243-cbdd4c9a1185,NY,PreservedSpecimen,04775943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,parviflora,,"Matthiola parviflora (Schousb.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923655,http://sweetgum.nybg.org/images3/4136/897/04775943.jpg
29a3ced9-8982-42c1-812b-d5d9ea6cb486,NY,PreservedSpecimen,04775934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,lunata,,"Matthiola lunata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923646,http://sweetgum.nybg.org/images3/4137/562/04775934.jpg
0863dde6-ec82-4333-bf5d-5f3490a1dd35,NY,PreservedSpecimen,04775935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,lunata,,"Matthiola lunata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923647,http://sweetgum.nybg.org/images3/4137/563/04775935.jpg
d434059f-73a7-476e-bd0e-62ac67553ca9,NY,PreservedSpecimen,4775937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923649,http://sweetgum.nybg.org/images3/4137/564/04775937.jpg
eaa43147-8c80-48bc-b7ee-4d00b1b4b92d,NY,PreservedSpecimen,4775938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923650,http://sweetgum.nybg.org/images3/4137/565/04775938.jpg
e7dcc410-8bbb-4293-bbaf-d6916fb2bb75,NY,PreservedSpecimen,04775927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,arbuscula,,"Matthiola arbuscula Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923547,http://sweetgum.nybg.org/images3/4136/886/04775927.jpg
8238c10f-74c8-4e90-bbc6-b5b3656e1bdd,NY,PreservedSpecimen,04775928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,fruticulosa,fruticulosa,"Matthiola fruticulosa subsp. fruticulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923573,http://sweetgum.nybg.org/images3/4136/887/04775928.jpg
c8908bf6-78d8-43e5-a852-e991e9d97b57,NY,PreservedSpecimen,04775929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,fruticulosa,fruticulosa,"Matthiola fruticulosa subsp. fruticulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923575,http://sweetgum.nybg.org/images3/4137/561/04775929.jpg
7b8890b1-dcc7-49b0-b0bb-719cd75c35d7,NY,PreservedSpecimen,04775941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923653,http://sweetgum.nybg.org/images3/4136/895/04775941.jpg
2ee5145f-b871-4f44-b1e4-c88018546933,NY,PreservedSpecimen,04775942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923654,http://sweetgum.nybg.org/images3/4136/896/04775942.jpg
4f0e2fd8-30e4-4229-b3c2-d8427d34892f,NY,PreservedSpecimen,04775951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Matthiola,,,"Matthiola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923663,http://sweetgum.nybg.org/images3/4136/904/04775951.jpg
b809c730-6b60-408b-b54e-0281cf0d4517,NY,PreservedSpecimen,4775952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Matthiola,,,"Matthiola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923664,http://sweetgum.nybg.org/images3/4136/905/04775952.jpg
54e1f008-5105-4281-b15d-033c7f4ad2f5,NY,PreservedSpecimen,4775953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Matthiola,,,"Matthiola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923665,http://sweetgum.nybg.org/images3/4136/906/04775953.jpg
130e494b-0db3-4da3-bbbf-2985261829ad,NY,PreservedSpecimen,4775954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Matthiola,,,"Matthiola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923666,http://sweetgum.nybg.org/images3/4136/907/04775954.jpg
afaf6d18-da68-451d-8a95-a42ce5d507db,NY,PreservedSpecimen,4775955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Matthiola,,,"Matthiola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923667,http://sweetgum.nybg.org/images3/4136/908/04775955.jpg
9fee1322-1310-4b7f-9b77-687d4143061a,NY,PreservedSpecimen,04745714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,bucharica,,"Matthiola bucharica Czerniak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899286,http://sweetgum.nybg.org/images3/4144/727/04745714.jpg
fb76b3a4-f624-40cb-b7b5-b4f9b3cd7d78,NY,PreservedSpecimen,04745715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,bucharica,,"Matthiola bucharica Czerniak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899312,http://sweetgum.nybg.org/images3/4144/728/04745715.jpg
bd7bad3d-2d9f-4ced-b878-0f71368ba9f7,NY,PreservedSpecimen,04745716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,chenopodiifolia,,"Matthiola chenopodiifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899313,http://sweetgum.nybg.org/images3/4144/729/04745716.jpg
e03f2f16-51bf-44c0-aa7a-d559160f0c4f,NY,PreservedSpecimen,04745717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,chenopodiifolia,,"Matthiola chenopodiifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899314,http://sweetgum.nybg.org/images3/4144/730/04745717.jpg
abf55142-812f-47a2-a92d-2226a4c63adb,NY,PreservedSpecimen,04745719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,obovata,,"Matthiola obovata Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899317,http://sweetgum.nybg.org/images3/4144/732/04745719.jpg
a8d3e41b-f07c-4fcb-a6f6-6752d3798c5b,NY,PreservedSpecimen,04745720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899318,http://sweetgum.nybg.org/images3/4144/733/04745720.jpg
3df6e828-b485-45bb-8d32-10c43b7d43d7,NY,PreservedSpecimen,04745723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,superba,,"Matthiola superba Conti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899322,http://sweetgum.nybg.org/images3/4144/735/04745723.jpg
d14df5e8-f4bf-43bf-a71f-aa657182fbac,NY,PreservedSpecimen,04745724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899323,http://sweetgum.nybg.org/images3/4144/736/04745724.jpg
318c42e8-6692-4b9a-a39c-2d5e3f4955ce,NY,PreservedSpecimen,04745640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,boissieri,,"Matthiola boissieri Grossh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899052,http://sweetgum.nybg.org/images3/4144/698/04745640.jpg
de8a8da8-435c-444d-af5b-d884141de373,NY,PreservedSpecimen,04745718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,deflexa,,"Matthiola deflexa Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899316,http://sweetgum.nybg.org/images3/4144/731/04745718.jpg
dbe6f620-e069-47c6-944f-230adc3dbcec,NY,PreservedSpecimen,04745722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899320,http://sweetgum.nybg.org/images3/4144/734/04745722.jpg
7a6ce373-aa32-4474-86de-4460d3186151,NY,PreservedSpecimen,04745721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899319,http://sweetgum.nybg.org/images3/4186/554/04745721.jpg
4e498f46-248c-4aad-8228-d082a7bfcbbb,NY,PreservedSpecimen,03187776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464665,http://sweetgum.nybg.org/images3/2711/155/03187776.jpg
03654576-2abe-421b-add4-21dbb29bb269,NY,PreservedSpecimen,3187759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464632,http://sweetgum.nybg.org/images3/2711/141/03187759.jpg
76ca9bb7-e4d5-4da1-8e97-bfd96f54c51d,NY,PreservedSpecimen,3187760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464633,http://sweetgum.nybg.org/images3/2711/142/03187760.jpg
aa916c64-2835-4f8a-af0d-49febd205047,NY,PreservedSpecimen,4745746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899355,http://sweetgum.nybg.org/images3/4216/050/04745746.jpg
