﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcb9a0c2-1321-4b48-bbd8-de303dfb56f6,NY,PreservedSpecimen,01143183,"G. T. Prance",10604,1971,2,19,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594347,http://sweetgum.nybg.org/images3/412/875/v-166-01143183.jpg
a9f6a19d-ab13-4109-bb16-f86e71df5ba7,NY,PreservedSpecimen,01143182,"G. T. Prance",10673,1971,2,24,"South America",Brazil,Roraima,,"Rio Uraricoeira between Igarapé Cutalba",,,3.517,-63.117,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594344,http://sweetgum.nybg.org/images3/412/874/v-166-01143182.jpg
f7f8d0cd-12d5-4e9f-8515-a2980e03e51f,NY,PreservedSpecimen,01143184,"G. T. Prance",10944,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594348,http://sweetgum.nybg.org/images3/412/876/v-166-01143184.jpg
5cc80c65-91d8-4e6f-b681-a6ae564168cc,NY,PreservedSpecimen,865779,"G. T. Prance",7272,1968,9,14,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349453,http://sweetgum.nybg.org/images3/412/666/v-166-00865779.jpg
7a8318ed-c11e-49e1-b852-c133b8a9c11b,NY,PreservedSpecimen,01143177,"W. A. Ducke",2005,1946,10,9,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594262,http://sweetgum.nybg.org/images3/412/869/v-166-01143177.jpg
a02aaf57-5600-40d0-9c7c-c2697d6afe28,NY,PreservedSpecimen,01143189,"B. A. Krukoff",5919,1934,8,28,"South America",Brazil,Pará,,"Near Bocca do Paru",,,-1.53422,-52.6362,"BioGeomancer, Guide to Best Practices for Georefer",4304.07,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595119,http://sweetgum.nybg.org/images3/412/881/v-166-01143189.jpg
586c87a1-ac9e-430c-8944-4db254e67cb9,NY,PreservedSpecimen,01143187,"B. A. Krukoff",6622,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595117,http://sweetgum.nybg.org/images3/412/879/v-166-01143187.jpg
65435f2a-6d7b-4ea2-b846-6d2bfde0831e,NY,PreservedSpecimen,01143190,"B. A. Krukoff",8712,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595120,http://sweetgum.nybg.org/images3/412/882/v-166-01143190.jpg
19e8a7d1-00b0-4993-a92b-1b152d29dd58,NY,PreservedSpecimen,01143191,"B. A. Krukoff",8453,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595121,http://sweetgum.nybg.org/images3/412/883/v-166-01143191.jpg
8a633adb-9e03-4db8-865c-1a51503dcd1c,NY,PreservedSpecimen,02859060,"E. da S. Leal",328,2011,3,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abunã",,,-10.33,-67.1336,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519995,http://sweetgum.nybg.org/images3/2283/174/02859060.jpg
e2c6838c-1716-4805-85ff-4c5a7c38fe62,NY,PreservedSpecimen,196253,"M. N. Alexiades",87,1988,11,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349448,
f56935b7-4652-4380-acc0-01c3c0ed1b28,NY,PreservedSpecimen,196252,"M. N. Alexiades",482,1989,3,18,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,"R. E. Gereau",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349451,
de95acf7-3931-42a4-a26d-27336ab27726,NY,PreservedSpecimen,02687289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960376,http://sweetgum.nybg.org/images3/2010/108/02687289.jpg
02536f15-e9da-4572-b9c6-13d8f20c5cd9,NY,PreservedSpecimen,03376572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712557,http://sweetgum.nybg.org/images3/2817/905/03376572.jpg
16595794-dffc-49dd-b4eb-3b8555ef40cc,NY,PreservedSpecimen,04019432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,rubra,,"Trichilia rubra C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320458,http://sweetgum.nybg.org/images3/3336/120/04019432.jpg
