﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73d44885-456f-4413-9d64-8d67a6ad80d4,NY,PreservedSpecimen,1789391,"H. A. Allard",1703,1936,6,7,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: moist woods, east of ridge above Belts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995322,
8320d624-29b4-42fa-ae1c-10f41e83a8c3,NY,PreservedSpecimen,1789392,"G. F. Buddell, II",139,1980,6,4,"North America","United States of America",Kentucky,"Campbell Co.","Ca. 1/4 mi. NNE on Rt. 8 from the int. of Rt. 8 and River Road in Ft. Thomas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995324,
75433d67-3350-4570-a305-bebf473dfc7e,NY,PreservedSpecimen,1789393,"H. A. Allard",2857,1937,5,30,"North America","United States of America",Virginia,"Fauquier Co.","East slope of Rattlesnake Mt., near Markham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995326,
0ff3e56d-f50f-4634-a63c-e818bfcc7b15,NY,PreservedSpecimen,1789394,"J. K. Small",s.n.,1892,7,6,"North America","United States of America",Virginia,"Smyth Co.","Collected on Middle Fork Holston River, at Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995328,
6aaecaa5-5d7f-40c8-a291-ab3d4b8fbc41,NY,PreservedSpecimen,1789396,"N. L. Britton",s.n.,1892,5,6,"North America","United States of America",Virginia,"Smyth Co.","Vicinity of Marion, southwestern Virginia. River Bluffs.",640,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995332,
c8a63f31-8102-49d4-862c-082aa3a2bd52,NY,PreservedSpecimen,1789397,"H. Shriver",s.n.,1874,,,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9171,-81.0786,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995334,
118d134d-1448-4cf7-a751-17dc917bea51,NY,PreservedSpecimen,1789398,"J. K. Small",s.n.,1892,7,1,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley Flora, S.W. Virginia, collected on Middle Fork Holston River, Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995336,
8293438b-5754-4b53-971d-1c9514d862ec,NY,PreservedSpecimen,1789399,"J. K. Small",s.n.,1892,7,1,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley Flora, S.W. Virginia, collected on Middle Fork Holston River, Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995338,
ca7fc376-aa36-45a5-8606-26205c36a41d,NY,PreservedSpecimen,1789400,"H. A. Allard",2938,1937,6,8,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains. Harris pasture 1 mile north of Hopewell gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995340,
acaba434-6592-451c-828b-28e82fcd61a8,NY,PreservedSpecimen,1789402,"E. A. Bartholomew",408,1944,5,30,"North America","United States of America","West Virginia","Wirt Co.","Along edge of woods across Little Kanawha River from mouth of Reedy Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995344,
df2271c9-6d53-4497-9aba-adbce6be28c8,NY,PreservedSpecimen,1789403,"F. A. Gilbert",481,,,,"North America","United States of America","West Virginia","Cabell Co.","In Locust Grove, Roland Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995346,
37c49951-368a-4001-8e1e-cd99914c8936,NY,PreservedSpecimen,1789405,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia.,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995350,
8aa766d7-3180-405d-a94e-5ce31d08b7a9,NY,PreservedSpecimen,1789406,"J. M. Coulter",1089,1878,7,17,"North America","United States of America",Michigan,,"Michigan City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995351,
4611e892-040c-428d-8923-958b826086cb,NY,PreservedSpecimen,1789407,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,Cumberland.,,,36.9781,-82.9885,"GEOLocate Web Application",4107,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995352,
bb3bf10a-9d05-4a41-bcd7-25cb0a39fc61,NY,PreservedSpecimen,1789408,"W. W. Eggleston",4631,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee-Cumberland River Region, Western Kentucky.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995353,
b16062ac-d7a6-45f1-af30-7a6b953d762e,NY,PreservedSpecimen,1789409,Edwards,s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995354,
e3fd8fdb-52a8-41fe-acb8-5513cc2ed169,NY,PreservedSpecimen,1789410,"A. R. Bechtel",14292,1935,7,28,"North America","United States of America",Michigan,,"Sandy shore, Pigeon L., Port Sheldon.",,,42.9022,-86.2045,"GEOLocate Web Application",861,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995355,
61a716b4-1c16-42d9-b09c-e494034bfde7,NY,PreservedSpecimen,1789411,"J. E. Potzger",6163,1935,6,15,"North America","United States of America",Indiana,"Cass Co.","Side of road cut along highway 24--3 miles west of Loganspotr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995356,
9d4d6b24-357e-4d38-b0b0-d7331e0cfe72,NY,PreservedSpecimen,1789412,"C. M. Ek",s.n.,1942,6,25,"North America","United States of America",Indiana,"Howard Co.","In vacant lot, Kokomo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995357,
6a327ca4-3113-4237-a5c7-08c85b3fe745,NY,PreservedSpecimen,1789413,"S. McCoy",4094,1935,7,24,"North America","United States of America",Indiana,"Jefferson Co.","Farmyard near Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995359,
d036a069-7d7d-40ac-8411-ceb8d7ca03e8,NY,PreservedSpecimen,1789414,"R. M. Kriebel",3874,1936,6,16,"North America","United States of America",Indiana,"Lawrence Co.","Roadside bank, 5 miles east of Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995361,
f9918db4-d482-402c-8712-faf76acab6ad,NY,PreservedSpecimen,1789415,"R. M. Kriebel",748,1933,6,9,"North America","United States of America",Indiana,"Lawrence Co.","Semi shaded ravine one mile north of Needmore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995363,
57ca37ef-0a47-494c-abb4-efdac06acbcf,NY,PreservedSpecimen,1789416,"S. McCoy",3803,1935,6,13,"North America","United States of America",Indiana,"Marion Co.","Rocky Ripple.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995365,
092fb77b-4707-4fa6-8f10-131527625d96,NY,PreservedSpecimen,1789417,"M. McKee",865,1929,6,24,"North America","United States of America",Indiana,"Newton Co.","Floor of McKee Stone Quarry, 3 mi. E of Kentland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995367,
cf2add54-abef-4f53-a1cd-fe7b73f5bb16,NY,PreservedSpecimen,1789418,"J. E. Potzger",6923,1936,6,6,"North America","United States of America",Indiana,"Jennings Co.","In the Guthrie Memorial Tract, ditchbank along east edge of woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995368,
08316525-799c-40e9-8220-c238fa7f57bd,NY,PreservedSpecimen,1789419,"E. J. Grimes",921,1912,6,9,"North America","United States of America",Indiana,"Tipton Co.","4 miles N. of Tipton on righ-of-way of L. E. & W. Railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995370,
7efeda1e-2f9e-4e34-8924-c0f4b8dac129,NY,PreservedSpecimen,1789420,"M. Bailey",s.n.,1922,6,12,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995372,
6851b58d-291a-46df-8ebe-b09ce2cfde6b,NY,PreservedSpecimen,1789421,"E. J. Grimes",575,1911,6,18,"North America","United States of America",Indiana,"Putnam Co.","2 miles E. of Russelville along C.H. & D. RR. right of way.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995374,
187eda02-ffc9-489e-a680-4225872e1587,NY,PreservedSpecimen,1789422,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995376,
bcad9ae8-41c1-4b53-8fd6-5543af25646a,NY,PreservedSpecimen,1789423,"Illegible collector name",s.n.,1909,,,,,,,"[Precise locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995378,
a30d8d95-6940-4444-b406-1c0f22580f27,NY,PreservedSpecimen,1789424,"M. Bailey",s.n.,1922,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995380,
6583bd28-522b-4b7b-a14f-ede133949868,NY,PreservedSpecimen,1789440,"S. McCoy",1207,1933,9,3,"North America","United States of America",Indiana,"Sullivan Co.",,,,39.0888,-87.4147,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995450,
5322718a-9e4f-4b23-81c8-ab329a0950ea,NY,PreservedSpecimen,1789441,"C. W. Miller",10-378,1950,6,22,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Preserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995451,
2326a62e-8284-4aeb-8fc4-eb7f509a0401,NY,PreservedSpecimen,1789442,"J. H. Wiersema",1158,1979,7,17,"North America","United States of America",Michigan,"Charlevoix Co.","Along shore of Lake Michigan off US-31 W of roadside park, ca 3.5 mi W of Emmet Co line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995452,
a834fe82-bd4e-4ea4-a740-ad43cfdf09ba,NY,PreservedSpecimen,1789443,"W. N. Suksdorf",8927,1916,7,24,"North America","United States of America",Washington,"Spokane Co.","Philleo Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995453,
3ed2c81b-c2c9-48c2-9d11-e0b9c56eacfa,NY,PreservedSpecimen,1789444,"W. N. Suksdorf",4917,1885,7,2,"North America","United States of America",Washington,"Klickitat Co.","Sandy bank of the Columbia River at Bingen.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995454,
64ca48e4-3647-447f-b7f3-dfde5dc72736,NY,PreservedSpecimen,1789445,"S. R. Ziegler",1100,1975,6,5,"North America","United States of America",Wisconsin,"Vernon Co.","Island 8; Mississippi River- mile #688.4.",194,,43.6874,-91.2592,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995456,
6e70747b-17ee-413d-bf66-2e6d461803c8,NY,PreservedSpecimen,1789449,"C. D. Richards",894,1948,7,6,"North America","United States of America",Michigan,"Houghton Co.","Sandy beach at Grand Traverse Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995462,
0c2a15d0-5a7b-4908-aabd-bcaa8dccdca6,NY,PreservedSpecimen,1789450,"H. R. Bennett",5625,1958,6,24,"North America","United States of America",Wisconsin,"Door Co.","Moist sand on upper beach of Lake Michigan, Ferdinand Hotz County Park, 4-1/2 miles E from Ellison Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995463,
742cec0f-30d9-4a74-89bc-f23bfbf80cb7,NY,PreservedSpecimen,1789451,"C. D. Richards",2245,1949,7,5,"North America","United States of America",Michigan,"Houghton Co.","Dry soil along Canal Road west of Houghton.",,,47.1219,-88.569,"GEOLocate Web Application",4579,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995464,
bb38e98c-a129-4f36-8146-4ca3ab4f9211,NY,PreservedSpecimen,1789452,"H. Gillman",2,1875,8,5,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995465,
e43d1443-a730-4756-b442-5c4ab5f04c08,NY,PreservedSpecimen,1789453,"R. A. Conover",s.n.,1946,7,2,"North America","United States of America",Illinois,"Champaign Co.",Urbana,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995466,
757fa7eb-bfe2-46da-8e4b-43b4ee08447c,NY,PreservedSpecimen,1789454,"C. D. Richards",1047,1948,7,19,"North America","United States of America",Michigan,"Keweenaw Co.","West Bluff.",,,47.4646,-87.9451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995467,
cf3fc551-dde4-48d6-b0cb-f8bf3026194b,NY,PreservedSpecimen,1789455,"C. D. Richards",2194,1949,6,27,"North America","United States of America",Michigan,"Keweenaw Co.","On summit of East Bluff.",,,47.4466,-87.7979,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995468,
1d614881-4f52-412e-9084-37f337391059,NY,PreservedSpecimen,1789456,"J. R. Watson",s.n.,1897,6,,"North America","United States of America",Ohio,"Cuyahoga Co.","Berea, O. [Inferred county from precise loc.]",,,41.3662,-81.8543,"GEOLocate Web Application",3374,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995470,
2973319a-0573-43b4-9c5c-a45829387d30,NY,PreservedSpecimen,1789457,"C. H. Jones",s.n.,1935,7,3,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,39.013,-82.3239,"Georeferencing Quick Reference Guide, Version 2012",7551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995471,
7dc6e553-ffcf-416f-b680-e06ca186f153,NY,PreservedSpecimen,1789458,"T. H. Kearney",s.n.,1892,6,1,"North America","United States of America",Ohio,,Fernbank.,,,39.1256,-84.7024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995472,
a1b448fc-e1b3-4669-ba1b-9ae418063c51,NY,PreservedSpecimen,1789459,"R. C. Friesner",9663,,,,"North America","United States of America",Indiana,"Cass Co.","1/2 mile northwest Georgetown.",,,40.7457,-86.5115,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995473,
9649aae2-20bd-4a7c-90a3-810d6f525bb2,NY,PreservedSpecimen,1789460,"R. C. Friesner",9663,,,,"North America","United States of America",Indiana,"Cass Co.","Margin of open woods, north side of road, 1/2 mile northwest Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995474,
02107132-f43c-46f7-a197-1b0378d6c507,NY,PreservedSpecimen,1789461,"C. D. Mell",s.n.,1903,7,3,"North America","United States of America",Indiana,,"Michigan City.",,,41.7075,-86.895,"GEOLocate Web Application",7426,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995476,
a903df6b-2545-4d9e-9de3-9a99f523d41e,NY,PreservedSpecimen,1789462,"R. C. Friesner",s.n.,,,,"North America","United States of America",Indiana,"Cass Co.","Margin of open woods, north side of road, 1/2 mile northwest Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995477,
b831e2d5-9db5-4cb6-8673-436c3da2dbea,NY,PreservedSpecimen,1789463,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,,Peona.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995478,
0e7f5579-9277-4bdc-923e-e022efd9112c,NY,PreservedSpecimen,1789464,"M. B. Waite",s.n.,1885,6,27,"North America","United States of America",Illinois,,Oregon,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995479,
bab3dc4b-7a7b-44f2-a903-c3eb3106d3ba,NY,PreservedSpecimen,1789465,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Barrens.,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995480,
cf1db7a1-8719-46c6-91a0-738dde346031,NY,PreservedSpecimen,1789466,"A. B. Seymour",s.n.,1884,6,26,"North America","United States of America",Illinois,,Urbana,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995481,
103bcab6-9051-472d-bef0-d7c062f5c9e9,NY,PreservedSpecimen,1789467,"S. F. Glassman",3659,,,,"North America","United States of America",Illinois,,"49th & Lake Shore, Chicago.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995482,
f62cc46f-38e5-406e-a0c5-4b86a6d61db3,NY,PreservedSpecimen,1789468,"S. F. Glassman",3555,1956,6,3,"North America","United States of America",Illinois,,"Chicago, 49th & Lake Shore Drive, Popular woodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995483,
33a8e8db-52f7-4cca-858c-dffc041db206,NY,PreservedSpecimen,1789469,"T. G. Hartley",618,1956,6,17,"North America","United States of America",Wisconsin,"La Crosse Co.","South-facing prairie on Grandad Bluff. Campbell Twp.",,,43.8192,-91.1794,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995484,
bc3acbea-44c3-43c4-94b1-a2995c2bd8d4,NY,PreservedSpecimen,1789471,"G. B. Cummins",39-99,1939,6,9,"North America","United States of America",Indiana,"Carroll Co.","Wabash railroad bank, Delphi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995486,
331dbcac-fcec-467f-b1fc-4f561819dadc,NY,PreservedSpecimen,1789472,"G. B. Cummins",39-92,1939,6,9,"North America","United States of America",Indiana,"Carroll Co.",Delphi,,,40.5875,-86.675,"GEOLocate Web Application",2671,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995487,
9cd40741-7542-4e83-8bf9-6de04d8c573a,NY,PreservedSpecimen,1789475,"P. C. Lesica",8067,2000,6,6,"North America","United States of America",Montana,"Dawson Co.","North of the eastern Montana Bible Camp ca. 10 miles southwest of Lambert.",869,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995490,
18867431-c1d4-4eb3-ba26-faec1aaeba30,NY,PreservedSpecimen,1789476,"A. R. Bechtel",5559,,,,"North America","United States of America",Indiana,"Montgomery Co.","Wabash College, Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995492,
ba047f76-8c48-49fa-a535-d4a61c700cb4,NY,PreservedSpecimen,1789477,"J. T. Sarvis",16284,,,,"North America","United States of America","South Dakota",,"Orchard South Dakota State College.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995493,
8e83411a-be08-4ee0-8aed-28cc0313c87e,NY,PreservedSpecimen,1789478,"D. M. Sutherland",5822,1984,6,15,"North America","United States of America",Nebraska,"Keith Co.","E of Cedar Point Biological Station along the lower road to the diversion dam.",,,41.2141,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995494,
838051e2-1dd8-40ec-a772-d1323387aa0c,NY,PreservedSpecimen,1789480,"C. A. Richardson",307,1995,8,25,"North America","United States of America",Idaho,"Latah Co.","Ca. 0.6 mi. from top of Mineral Mtn., Skyline Drive, St. Joe Nat'l Forest.",1512,,47.0694,-116.885,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995496,
68873025-7250-4eab-8710-5b40bb412057,NY,PreservedSpecimen,1789481,"C. A. Richardson",292b,1996,6,7,"North America","United States of America",Colorado,"Rio Blanco Co.","Roan Plateau. Painted Canyon, 13.5 mi. s of Rangely on S. R. 139.",2042,,39.8918,-108.805,"GEOLocate Web Application",18942,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995497,
156482ad-2efa-498c-a4fa-a2362eec9c14,NY,PreservedSpecimen,1789482,"D. Sutherland",4267,1976,7,8,"North America","United States of America",Nebraska,"Brown Co.","9 mi N of Long Pine at Pine Glen State Wildlife Refuge.",,,42.6668,-99.7007,"GEOLocate Web Application",12504,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995498,
3123679f-edb0-47b8-a88f-40ea8bf4d91b,NY,PreservedSpecimen,1789484,"W. H. Horr",E203,1938,6,16,"North America","United States of America",Kansas,,"11th & Maine, Lawrence",271,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995500,
