﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f00e79a2-2d4d-4630-bcbb-887ebe99150f,NY,PreservedSpecimen,3746338,"J. H. Lehr",165,1954,6,1,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road between Shuart and Cherry Lanes, Ramapo Township.",140,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037358,http://sweetgum.nybg.org/images3/3177/616/03746338.jpg
db932490-c166-4700-bc02-f3c87a495af9,NY,PreservedSpecimen,3746316,"W. H. Leggett",s.n.,1871,6,30,"North America","United States of America","New York",,"Lake Mohegan.",,,41.3142,-73.8467,"Georeferencing Quick Reference Guide (Zermoglio et",935,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037336,http://sweetgum.nybg.org/images3/3177/595/03746316.jpg
2a67cedc-d038-455a-9076-0dbb53f82976,NY,PreservedSpecimen,3746342,"W. C. Ferguson",364,1921,6,24,"North America","United States of America","New York",,"Wet place between 3rd house & Oyster pond. Montauk, Long Island.",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037362,http://sweetgum.nybg.org/images3/3177/620/03746342.jpg
66a80edf-a8cf-4030-979a-adb2e431e4f3,NY,PreservedSpecimen,3801027,"J. Stevenson",273,1972,7,27,"North America","United States of America","New York","Dutchess Co.","Cultivated. Along Fowler Rd.;  Cary Arboretum - area I.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083368,http://sweetgum.nybg.org/images3/3115/560/03801027.jpg
e2e6bf96-8937-44bc-b9ab-1639f08636a6,NY,PreservedSpecimen,3746306,"K. R. Boynton",54208,1925,5,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Cultivated Plants. Cons.; Original from Cayey, Porto Rico, O. W. Barrett, 1924.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037326,http://sweetgum.nybg.org/images3/3177/585/03746306.jpg
fa21e711-d7fa-40f6-8bd5-3610a219578f,NY,PreservedSpecimen,3746305,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,,"South Mountain, Penryn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037325,http://sweetgum.nybg.org/images3/3177/584/03746305.jpg
63d8ae60-b3e4-489a-be49-8cf4e94405a9,NY,PreservedSpecimen,3746313,"M. H. Nee",43838,1993,8,25,"North America","United States of America",Wisconsin,"Richland Co.","2.5 miles N of Viola. Roadside of gravel road, abandoned railroad right of way, edge of deciduous forest on slopes and floodplain of Kickapoo River.",,,43.5455,-90.6613,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037333,http://sweetgum.nybg.org/images3/3177/592/03746313.jpg
f3ed2ee9-073a-4c0f-a7cb-c230ebb2c681,NY,PreservedSpecimen,3746318,"S. L. Clarke",s.n.,1888,4,,"North America","United States of America","New York","Westchester Co.",Larchmont.,,,40.925,-73.7518,"GEOLocate Web Application",1337,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037338,http://sweetgum.nybg.org/images3/3177/597/03746318.jpg
300fda77-0bd8-4893-b99c-ee764b904612,NY,PreservedSpecimen,03987877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299298,http://sweetgum.nybg.org/images3/3826/804/03987877.jpg
c2f00a22-5762-4d2f-8518-6af77bf6e30b,NY,PreservedSpecimen,03987878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299299,http://sweetgum.nybg.org/images3/3826/805/03987878.jpg
4f7fcdc9-6151-4d5c-8649-07e0d330997d,NY,PreservedSpecimen,03987870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299282,http://sweetgum.nybg.org/images3/3826/799/03987870.jpg
7c182c48-a441-4792-b0b2-ff9d77c0006a,NY,PreservedSpecimen,03987945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299366,http://sweetgum.nybg.org/images3/3826/855/03987945.jpg
fd4c5e40-9870-4396-a5f0-b8d5b2e27dbc,NY,PreservedSpecimen,3987947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299368,http://sweetgum.nybg.org/images3/3827/250/03987947.jpg
860609b5-4d96-4b09-a205-425e4f704076,NY,PreservedSpecimen,3987954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299375,http://sweetgum.nybg.org/images3/3826/863/03987954.jpg
6cf24640-1c20-43e0-80f6-28b330ccc99d,NY,PreservedSpecimen,3987957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299378,http://sweetgum.nybg.org/images3/3826/866/03987957.jpg
d00088d7-9758-468a-b128-8d86d3b80530,NY,PreservedSpecimen,3987958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299379,http://sweetgum.nybg.org/images3/3826/867/03987958.jpg
e1f668a6-4487-47b5-a64a-24a5f999e43e,NY,PreservedSpecimen,3987961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299382,http://sweetgum.nybg.org/images3/3827/170/03987961.jpg
53eec0d5-a621-4fa9-b691-cd31c2644c1d,NY,PreservedSpecimen,3987946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299367,http://sweetgum.nybg.org/images3/3826/856/03987946.jpg
6e712315-aee0-4850-9831-3d4a07e0f770,NY,PreservedSpecimen,3987962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299383,http://sweetgum.nybg.org/images3/3826/870/03987962.jpg
50b78957-16dd-4929-907c-e150d5b405ba,NY,PreservedSpecimen,3987963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299384,http://sweetgum.nybg.org/images3/3826/871/03987963.jpg
323f8f2b-11c1-4334-942c-79398be0958c,NY,PreservedSpecimen,03987873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,,,"Hemerocallis aurantiaca Baker x H. fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299287,http://sweetgum.nybg.org/images3/3826/801/03987873.jpg
0c486fd7-fc19-434a-9897-131227fa5fe2,NY,PreservedSpecimen,3746331,"T. G. Yuncker",1365,1922,6,15,"North America","United States of America",Indiana,"Putnam Co.","Along roadside near Greencastle.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037351,http://sweetgum.nybg.org/images3/3177/817/03746331.jpg
32b5ad30-8715-486e-a436-ee5a36312b4f,NY,PreservedSpecimen,3746330,"T. G. Yuncker",1414,1922,7,10,"North America","United States of America",Indiana,,"Roadside near Greenville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037350,http://sweetgum.nybg.org/images3/3177/609/03746330.jpg
d5755183-5b2a-48ed-92cd-1e6ae05509da,NY,PreservedSpecimen,3746332,"T. G. Yuncker",10503,1941,6,25,"North America","United States of America",Indiana,,"Roadside about 3 miles west of Greencastle.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037352,http://sweetgum.nybg.org/images3/3177/610/03746332.jpg
702064df-1d1f-4929-be12-25512ce769fd,NY,PreservedSpecimen,3746322,"P. Wilson",s.n.,1915,7,18,"North America","United States of America","New York","Delaware Co.",Arkville.,,,42.1478,-74.62,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037342,http://sweetgum.nybg.org/images3/3177/601/03746322.jpg
2436fc99-9027-48ce-862b-10b3b3da37df,NY,PreservedSpecimen,3746336,"N. Taylor",,,,,"North America","United States of America","New York","Bronx Co.","Grown at NYBG; [Origin:] Kuling, Kiangsi [Guling, Jiangxi]; Wild plant.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037356,
5bdb91cd-0d0a-44bb-a004-c90fe2bfa4fb,NY,PreservedSpecimen,01504601,"J. G. Jack",8279,1931,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770445,
b7916c3c-7b84-414f-ba71-fefa37776cb6,NY,PreservedSpecimen,02236042,"G. V. Nash",7047,1898,8,3,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds of the New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498489,
ca302a5e-f6c0-42b2-a542-50dd123386d8,NY,PreservedSpecimen,02236041,"G. V. Nash",704,1899,8,2,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds of the New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498503,
63851846-32bd-4872-94ea-f424ee3ca61f,NY,PreservedSpecimen,3746297,"G. V. Nash",01036,1896,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Cultivated Plants. Herbaceous Grounds.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037317,
e29ee3eb-48d6-4bb7-b4d1-ccd3f1093ba6,NY,PreservedSpecimen,3987956,"H. Chow",1046,1934,7,24,Asia,China,Hubei,,"Patung Hsien",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299377,http://sweetgum.nybg.org/images3/3826/865/03987956.jpg
96c34f55-5802-4bb3-aa90-b1ce31c1dcf6,NY,PreservedSpecimen,01504600,"S. Brown",2050,1914,5,22,"North America",Bermuda,,,"Mt. Langton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770444,http://sweetgum.nybg.org/images3/675/424/01504600.jpg
5f7adbf2-2f45-488d-87c6-a9543879e316,NY,PreservedSpecimen,3746291,"E. G. Britton",s.n.,1876,8,,"North America","United States of America","New York",,"Garden, E. Springfield.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037310,http://sweetgum.nybg.org/images3/3177/570/03746291.jpg
4ab1524d-14b4-4edd-8a3f-f37b03d345e5,NY,PreservedSpecimen,3987951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299372,http://sweetgum.nybg.org/images3/3826/860/03987951.jpg
1da74b23-c08e-4256-9f71-edaface7c042,NY,PreservedSpecimen,3987952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299373,http://sweetgum.nybg.org/images3/3826/861/03987952.jpg
34ea600c-0826-44d5-bad9-0893340e9ee6,NY,PreservedSpecimen,3746287,Fabius,301,1946,,,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037306,http://sweetgum.nybg.org/images3/3177/566/03746287.jpg
5f0288a9-9278-4c33-b54d-6c081c5e0bd2,NY,PreservedSpecimen,3987960,"A. N. Steward",916,1933,8,25,Asia,China,"Guangxi Zhuang",,"Ta Tze Tsuen, Yung Hsien",320,,22.7887,110.599,"Georeferencing Quick Reference Guide (Zermoglio et",40218,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299381,http://sweetgum.nybg.org/images3/3826/869/03987960.jpg
9bcb3f9e-e66f-4f2d-a64b-f7f4a2601824,NY,PreservedSpecimen,3987948,"A. N. Steward",111,1931,8,8,Asia,China,Guizhou,,"Liang Feng Yah, Tsunyi Hsien",1050,,28.1737,106.901,"Georeferencing Quick Reference Guide (Zermoglio et",152628,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299369,http://sweetgum.nybg.org/images3/3826/857/03987948.jpg
b60cb8cd-f217-4d89-b8cb-c904603c6cb8,NY,PreservedSpecimen,3987953,"H. H. Chung",369,1933,7,5,Asia,China,Jiangxi,,"Lushan Mts",700,800,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299374,http://sweetgum.nybg.org/images3/3826/862/03987953.jpg
60351c07-e9c7-4971-af73-f006fc6f373c,NY,PreservedSpecimen,3987959,"Y. Tsiang",9895,1932,6,18,Asia,China,Jiangxi,,"Kaoping, Lingchuan",110,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299380,http://sweetgum.nybg.org/images3/3826/868/03987959.jpg
7a7d1bef-36f9-47f3-a3c6-d4b44e1b656b,NY,PreservedSpecimen,3987955,"C. Y. Chiao",2520,1930,6,15,Asia,China,Shandong,,"Tsingtao Island, Tsingtao",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299376,http://sweetgum.nybg.org/images3/3826/864/03987955.jpg
376283d4-0e6b-4bc5-a919-125e6a90e69c,NY,PreservedSpecimen,3987950,"C. Y. Chiao",2965,1930,7,23,Asia,China,Shandong,,"Niu Shu Tai, Lao Shan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299371,http://sweetgum.nybg.org/images3/3826/859/03987950.jpg
0e89ce26-9513-496a-bb93-4897b36fe1e8,NY,PreservedSpecimen,3987949,"A. Henry",10468A,,,,Asia,China,Yunnan,,Szemao,,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299370,http://sweetgum.nybg.org/images3/3826/858/03987949.jpg
f7ca61d8-a094-4fa8-981f-88f37fbffa3a,NY,PreservedSpecimen,03988017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299473,http://sweetgum.nybg.org/images3/3826/915/03988017.jpg
71c5a9b5-383b-4b73-bbc5-ad33c857ba15,NY,PreservedSpecimen,1504599,"W. H. Harris",12329,1916,2,25,"West Indies",Jamaica,,,"Mount Hybla, Blue Mts.; Naturalized in coffee plantation.",1219,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770441,http://sweetgum.nybg.org/images3/675/423/01504599.jpg
124d55e0-369b-40aa-85d2-ec817d2e3a13,NY,PreservedSpecimen,3746293,"W. W. Eggleston",19767,1905,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Cultivated Plants. Nursery.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037312,http://sweetgum.nybg.org/images3/3177/572/03746293.jpg
00499806-ff99-44c3-af6e-2f5dde403b79,NY,PreservedSpecimen,01844537,"W. Nieder",67,1986,6,20,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247420,http://sweetgum.nybg.org/images3/1510/535/01844537.jpg
67febb08-c035-452b-a055-9c4cbca7ee99,NY,PreservedSpecimen,04415558,"S.-Y. Hu",19,,,,Asia,Nepal,,,Budan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843618,http://sweetgum.nybg.org/images3/4025/521/04415558.jpg
a50b321a-b2df-4937-b8f8-dd6ca452087f,NY,PreservedSpecimen,3746308,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Cultivated.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037328,http://sweetgum.nybg.org/images3/3177/587/03746308.jpg
