﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c372738c-5e7f-4be8-b090-8a772f3d4f50,NY,PreservedSpecimen,2436109,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661675,
96c114d6-5fd8-43ba-8dfa-a67e2f16bd9c,NY,PreservedSpecimen,2436111,"F. Tweedy",298,1884,,,"North America","United States of America",Wyoming,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661677,
feac90ff-fdbc-40dd-b4fb-ddb2d105cd5e,NY,PreservedSpecimen,2436112,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661678,
ea854173-653e-4587-af87-c50970913b73,NY,PreservedSpecimen,2436113,"S. I. Smith",s.n.,1864,5,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661679,
70e238c5-925a-4b9d-a24a-034337ccd699,NY,PreservedSpecimen,2436114,"P. C. Everett",7363,1935,7,17,"North America","United States of America",California,"Fresno Co.","Sierra Nevada. Florence Lake Region. Near Edison Co. Bldgs.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661680,
a444cb94-8c13-44fe-b508-b9f919439d5c,NY,PreservedSpecimen,2436118,"J. Blake",s.n.,1862,7,9,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661684,
93422821-25f2-4c38-8845-1bd8438fc2fc,NY,PreservedSpecimen,2436121,"R. Platt",22B,1947,7,3,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Hawk Harbor",,,52.92,-55.92,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661687,
9005f773-5209-4108-b60e-5a4adc0d381e,NY,PreservedSpecimen,2436126,"J. L. C. Marie-Victorin",17844,1923,7,13,"North America",Canada,Quebec,,"St. Majorique",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661692,
2495e176-e2d2-41bc-96cf-8b6dc6513afe,NY,PreservedSpecimen,2436128,"Cornell Party (Peary Voyage of 1896)",s.n.,1896,8,12,"North America",Greenland,,,"Nugsuak [Nuussuaq] Peninsula",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661694,
3e5ecb7d-2c46-45c1-b44a-21ab291480ae,NY,PreservedSpecimen,2436130,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661696,
d306c997-f7df-43b6-95d0-6cb1b08f38d6,NY,PreservedSpecimen,2436131,"Collector unknown",150,1913,7,,"North America",,,,"Tourbières: Rivière du Loup",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661697,
99e21f84-d382-423d-8f18-114feec52657,NY,PreservedSpecimen,2436132,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661698,
f920464e-0c05-420d-a246-b2f260df1bf1,NY,PreservedSpecimen,2436133,"Collector unknown",10,1899,6,7,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661699,
98d40717-d64f-4262-a092-eb558adf3325,NY,PreservedSpecimen,2436134,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661700,
2502aba4-aca0-47b7-a5ce-ecfbcdb1e42c,NY,PreservedSpecimen,2436135,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.","Athol + Petersham",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661701,
7dec5d4a-0b7d-4401-9d75-236262194bac,NY,PreservedSpecimen,2436136,"J. L. C. Marie-Victorin",528,1914,8,,"North America",Canada,Quebec,,Riv-du-Loup,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661702,
fc1ca83f-b89b-45a6-b18e-1d38a3312001,NY,PreservedSpecimen,2436138,"C. S. Williamson",385,1911,7,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661704,
783b8229-615e-4dff-9062-80a40cdefc6d,NY,PreservedSpecimen,2436139,"A. E. Porsild",63,1937,7,12,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Salmon Bight",,,53.45,-55.78,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661705,
a12fdf81-9240-4a83-bb60-80ba1a8f9702,NY,PreservedSpecimen,2436142,"M. L. Fernald",6252,1911,7,5,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661708,
54d7ca0d-22e7-474f-9a1d-308fe567378a,NY,PreservedSpecimen,02591680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918528,
7f79ae6c-463f-41df-a45a-7f629e366c08,NY,PreservedSpecimen,2632918,"E. P. Sheldon",s.n.,1893,6,,"North America","United States of America",Minnesota,"Lake Co.",Highland,,,47.2049,-91.7193,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962054,
7a7174f1-72fe-4d1c-95af-b7b28c9db938,NY,PreservedSpecimen,2632919,Oakes,s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962055,
49be1a5c-32f0-4737-bf00-18f57aaedce1,NY,PreservedSpecimen,2632920,"Collector unspecified",s.n.,,,,"North America",,,,"Near Williamstown, [Mafs]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962057,
03f102d1-be7a-41be-850b-1dcfb0489435,NY,PreservedSpecimen,2632921,Oakes,s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962058,
4a0a2a4a-2fbc-4026-a0e5-424587e1ec91,NY,PreservedSpecimen,2632922,"Collector unspecified",s.n.,1887,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962092,
7012f0f9-c370-4c69-8cfa-b2097b1e47dc,NY,PreservedSpecimen,2632923,"A. E. Verrill",s.n.,1858,5,29,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962103,
59bf8c63-719e-4eb9-88d0-a5c3b1ae2b52,NY,PreservedSpecimen,2632924,"G. Anspach",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Okkak, N.E. Labrador",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962106,
2c8a868a-e222-4798-a7e3-397efcf172b0,NY,PreservedSpecimen,2632925,"A. P. Chute",s.n.,,,,"North America","United States of America",Massachusetts,,Ware,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962108,
58b153d4-537f-4774-ab46-385acbb4e274,NY,PreservedSpecimen,2632926,"J. K. Small",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962109,
7c63a609-b100-43e5-9824-5c4140775abc,NY,PreservedSpecimen,2632928,"H. N. Bolander",6338,1866,,,"North America","United States of America",California,,"Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962111,
b3d1588a-f764-456f-8c45-0fcdc04d7eb1,NY,PreservedSpecimen,2632929,"J. Macoun",s.n.,1869,7,24,"North America",Canada,Ontario,"Hastings Co.","Michpicoten Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962112,
fa75c58b-387e-4441-907e-8655f81d63e7,NY,PreservedSpecimen,2632930,"B. L. Robinson",11,1894,8,16,"North America",Canada,"Newfoundland and Labrador",,"Whitbourne. Moor",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962140,
209c59aa-d646-4793-81b9-619ba07cc2c3,NY,PreservedSpecimen,2632931,"J. W. Chickering Jr.",s.n.,1860,5,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,,8165,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962142,
ec251a47-90e7-47f7-8438-4518665cc585,NY,PreservedSpecimen,2436140,"J. Fowler",s.n.,1877,6,2,"North America",Canada,"New Brunswick","Saint John Co.",,,,45.2667,-66.0667,"GEOLocate Web Application",22745,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661706,http://sweetgum.nybg.org/images3/2000/635/02436140.jpg
748e86bf-4c61-4630-899d-5ed8b75e11ab,NY,PreservedSpecimen,2436060,"O. K. Lakela",2852,1939,5,14,"North America","United States of America",Minnesota,,"Jack Lakela's farm, Palo",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661607,http://sweetgum.nybg.org/images3/2000/555/02436060.jpg
0fb737ad-985a-4fdb-93a4-5ef60805e796,NY,PreservedSpecimen,2436078,"R. C. Hosie",276,1938,7,2,"North America",Canada,Ontario,"Algoma Distr.","Wawa, vicinity of Michipicoten Harbour",,,48,-85,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661644,http://sweetgum.nybg.org/images3/2000/573/02436078.jpg
50c9b036-1936-4518-9913-4f973e4f874a,NY,PreservedSpecimen,2436088,"P. A. Rydberg",4690,1897,8,14,"North America","United States of America",Montana,,"Yellowstone Park, Yellowstone Falls",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661654,http://sweetgum.nybg.org/images3/2000/583/02436088.jpg
d8db99fc-990e-413d-897a-e754d8e44269,NY,PreservedSpecimen,2436090,"P. A. Rydberg",5013,1897,8,7,"North America","United States of America",Montana,,"Lone Star Geyser Basin, Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661656,http://sweetgum.nybg.org/images3/2000/585/02436090.jpg
fb9b34ac-895b-4e9a-a000-26ee5daf2809,NY,PreservedSpecimen,2436110,"J. Macoun",81351,1910,5,23,"North America",Canada,"Nova Scotia","Yarmouth Co.",,,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661676,http://sweetgum.nybg.org/images3/2000/605/02436110.jpg
1cbb41cb-bd93-461e-9624-4ad7f613ea34,NY,PreservedSpecimen,2436123,Macoun,s.n.,,,,"North America",Canada,Quebec,,"Gaspé. Point Fame",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661689,http://sweetgum.nybg.org/images3/2000/618/02436123.jpg
5d324edf-ae0a-48f3-9e08-88e6ac67fe61,NY,PreservedSpecimen,2632927,"Collector unspecified",s.n.,1883,7,5,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962110,http://sweetgum.nybg.org/images3/2001/736/02632927.jpg
04db8268-e560-424c-a84e-cf539552e378,NY,PreservedSpecimen,2436108,"N. D. Atwood",10056,1984,6,13,"North America","United States of America",Idaho,"Custer Co.","Two miles south of Stanley along Salmon River. Sawtooth National Recreation Area.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661674,http://sweetgum.nybg.org/images3/2000/603/02436108.jpg
bfafd3f7-5f31-4745-b06e-8cb0aeb6ac0c,NY,PreservedSpecimen,02436061,"E. D. Merrill",s.n.,,,,"North America","United States of America",Maine,,"Monmouth and Orono",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661625,http://sweetgum.nybg.org/images3/2000/556/02436061.jpg
c72f8f09-6124-4de7-87ea-0e2350e75dfb,NY,PreservedSpecimen,2436074,"E. D. Merrill",13,1897,7,10,"North America","United States of America",Maine,"Kennebec Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661640,http://sweetgum.nybg.org/images3/2000/569/02436074.jpg
1d06a17c-6421-4fcb-b56c-b788015dfddf,NY,PreservedSpecimen,2436075,"J. A. E. Rouleau",2752,1952,6,1,"North America",Canada,,,"Humber. Corner Brook: small bog at the summit of the hills on the western side of the Corner Brook",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661641,http://sweetgum.nybg.org/images3/2000/570/02436075.jpg
c11d0e0c-aea1-48dd-9e16-2dc79f5e85e8,NY,PreservedSpecimen,2436072,"J. A. E. Rouleau",79,1948,7,5,"North America",Canada,,,"Humber. Corner Brook (south of)",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661638,http://sweetgum.nybg.org/images3/2000/567/02436072.jpg
13d78543-cf94-47c8-b3f6-2e97bd630834,NY,PreservedSpecimen,2436119,"C. D. Howe",1406,1901,8,21,"North America",Canada,"Newfoundland and Labrador",,Torbay.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661685,http://sweetgum.nybg.org/images3/2000/614/02436119.jpg
86706fb7-7cad-4f29-8ca6-792446553097,NY,PreservedSpecimen,2436120,"Collector unspecified",39,1896,,,"North America",Canada,"Newfoundland and Labrador",,"Makkovik. Labrador",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661686,http://sweetgum.nybg.org/images3/2000/615/02436120.jpg
e65b8d51-ac88-4a78-b1d5-5e805e2ab97c,NY,PreservedSpecimen,2436081,"J. Rousseau",440,1944,7,18,"North America",Canada,Quebec,,"Lac Mistassini, Ile Couture",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661647,http://sweetgum.nybg.org/images3/2000/576/02436081.jpg
3db8b89f-10b5-421f-be26-367a83a2ff8e,NY,PreservedSpecimen,2436083,"J. Rousseau",674,1944,7,22,"North America",Canada,Quebec,,"Lac Mistassini, Point Rouleau (Ile Lemoine)",,,50.94,-73.4944,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661649,http://sweetgum.nybg.org/images3/2000/578/02436083.jpg
74c62450-89c7-4429-96c4-fdb650dd4864,NY,PreservedSpecimen,5066275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110755,
c4859631-e8ec-4801-893e-5c12bc6d8d8b,NY,PreservedSpecimen,02591689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918793,http://sweetgum.nybg.org/images3/1941/323/02591689.jpg
9fed1f79-f8bc-4e40-bc19-cc23d3fdae82,NY,PreservedSpecimen,2436063,"W. J. Eyerdam",1671,1932,7,25,"North America","United States of America",Alaska,,"Alaska Peninsula, King Cove",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661629,http://sweetgum.nybg.org/images3/2000/558/02436063.jpg
76240091-4788-4397-b228-56767f79db47,NY,PreservedSpecimen,05066268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110747,
b3ecdad6-bd96-415c-9f71-004d5a4e3a72,NY,PreservedSpecimen,2436035,"F. J. Hermann",8061,1936,7,1,"North America","United States of America",Michigan,"Keweenaw Co.","Swamp 1¼ miles s.w. Ojibway",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661582,http://sweetgum.nybg.org/images3/2000/530/02436035.jpg
1b233334-9e24-43bc-a6ac-1d795455a513,NY,PreservedSpecimen,2436041,"T. Morong",s.n.,1879,7,4,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1876,-71.3064,"GEOLocate Web Application",3557,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661588,http://sweetgum.nybg.org/images3/2000/536/02436041.jpg
05b72043-75c0-45c1-9186-794f34474388,NY,PreservedSpecimen,2436092,"J. F. Macbride",3649,1916,8,6,"North America","United States of America",Idaho,"Custer Co.",,,,44.4049,-115.168,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661658,http://sweetgum.nybg.org/images3/2000/587/02436092.jpg
bafc7f90-08e7-4bad-b0af-1936fee7206e,NY,PreservedSpecimen,2436024,"T. G. Yuncker",4383,1931,6,12,"North America","United States of America",California,,"near Lake Tahoe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661571,http://sweetgum.nybg.org/images3/2000/519/02436024.jpg
579d47f6-d27e-4b2c-acdf-86a502ea479c,NY,PreservedSpecimen,2436025,"T. G. Yuncker",5301,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole,"" vicinity of Jackson lake and on the lower slopes of the Teton Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661572,http://sweetgum.nybg.org/images3/2000/520/02436025.jpg
169b8282-c04d-4d56-91dc-4df1e903735c,NY,PreservedSpecimen,2436137,"T. G. Yuncker",10359,1941,4,22,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661703,http://sweetgum.nybg.org/images3/2000/632/02436137.jpg
6b6ca4c9-8fd2-4ea7-9c7b-91a6141ef86d,NY,PreservedSpecimen,02436020,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"near summit of Mt. Monroe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661564,http://sweetgum.nybg.org/images3/2000/515/02436020.jpg
8d95840e-7a64-435c-b30c-bbc4d083d163,NY,PreservedSpecimen,2436143,"J. G. Jack",3809,1924,6,23,"North America",Canada,"Nova Scotia","Pictou Co.",,,,45.6667,-62.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661709,
850ed93e-147a-401a-9b55-e0069bff1ea8,NY,PreservedSpecimen,2436096,"G. V. Nash",2048,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruit.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661662,
9ff62ce2-7ae6-445b-b325-fb718a297a83,NY,PreservedSpecimen,2436101,"G. V. Nash",2049,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Gardne, Fruit.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661667,
2be2726e-425c-470f-af59-d3fe5ac2d951,NY,PreservedSpecimen,2436102,"G. V. Nash",1698,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661668,
1784a374-3d9c-4b54-bf25-58e779fe5d3c,NY,PreservedSpecimen,5066269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110749,
