﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
683c31c9-a5e9-4d8c-9b65-ae4ef6e3cb71,NY,PreservedSpecimen,2277678,"D. S. Correll",34907,1967,9,7,"North America","United States of America",Texas,"Angelina Co.","About small pond in longleaf pine forest, just north of Boykin Springs, Angelina Nat. Forest.",,,31.089,-94.2715,"Georeferencing Quick Reference Guide, Version 2012",3357,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444157,
7efc34ae-2141-43d1-a16d-b32683bee98a,NY,PreservedSpecimen,2277679,"D. S. Correll",52262,1981,7,28,"North America","United States of America",Florida,"Liberty Co.","Boggy area along Rte. 65, 1 mile south of Telogia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444158,
7e96b945-523b-4e35-9709-f95d1d32f6eb,NY,PreservedSpecimen,2277682,"S. B. Jones, Jr.",23365,1979,7,11,"North America","United States of America",Georgia,"Charlton Co.","4.7 miles E of Moniac.  Edge of low piney woods.",,,30.5183,-82.1459,"GEOLocate Web Application",7608,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444161,
4405624e-2ac5-4d3c-a16c-8e49f1c94a0a,NY,PreservedSpecimen,2277684,"V. E. McNeilus",01-328,2001,9,20,"North America","United States of America",Tennessee,"Van Buren Co.","Edge of a shallow pond under power lines.  Brockdell Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444163,
f37a8dca-87d1-4593-b4a7-2fdcaf77448b,NY,PreservedSpecimen,2277685,"S. M. Tracy",4825,1898,8,22,"North America","United States of America",Mississippi,,"Tchoutica Bouffe [Tchoutacabouffa] R.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444164,
e58ed40b-856b-4740-af18-f73d52e499bb,NY,PreservedSpecimen,2277686,"L. R. Gibbes",s.n.,1859,9,26,"North America","United States of America","South Carolina",,"Salt [Ketchen], C + S. R. R.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444165,
532a1c1c-0768-4766-8e5b-8e27e9ba0fa8,NY,PreservedSpecimen,2277687,"Illegible collector name",s.n.,1860,,,"North America","United States of America","South Carolina",,Summerville.,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444166,
4bcbf9e4-4111-49c5-9eef-f9aabff9f5d7,NY,PreservedSpecimen,2277688,"Collector unknown",15005,1901,7,27,"North America","United States of America",Georgia,,Sparta.,,,33.2768,-82.9711,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444167,
c2582316-0458-4eab-bad8-ca3d4180625c,NY,PreservedSpecimen,2277689,"J. J. Carter",s.n.,1907,9,6,"North America","United States of America",Virginia,,Norfolk.,,,36.8468,-76.2852,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444168,
340aade1-ff79-42f8-924d-0805db749039,NY,PreservedSpecimen,2277690,"R. M. Harper",418,1900,8,17,"North America","United States of America",Georgia,"Sumter Co.",Leslie.,,,31.9554,-84.0866,"GEOLocate Web Application",1463,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444169,
e14d5da6-a6ec-4a2a-b394-421ee594fe20,NY,PreservedSpecimen,2277691,"A. H. Curtiss",s.n.,1872,7,24,"North America","United States of America",Virginia,"Suffolk (Independent City)",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444170,
ecf14fa7-658e-4aab-9702-b143df225669,NY,PreservedSpecimen,2277692,"R. M. Harper",s.n.,1897,7,8,"North America","United States of America",Georgia,"Sumter Co.",,91,,32.04,-84.1888,"GEOLocate Web Application",29024,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444171,
77793c63-1b21-4e0c-86db-c4fa1932c6ea,NY,PreservedSpecimen,2277693,"Collector unknown",1830b,1897,7,29,"North America","United States of America",Virginia,,"In the region of the Dismal Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444172,
20a0e7c5-2915-4db2-8ca6-1aa9617168c3,NY,PreservedSpecimen,2277695,"R. D. Thomas",162323,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Along the west bank of Little Missouri River at U.S. 67 Bridge northeast of Prescott.",,,33.8719,-93.3112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444174,
f0a55c1a-49c6-4f77-92e1-a658058ceae4,NY,PreservedSpecimen,2277696,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,Aiken.,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444175,
124d0d7e-1ad7-4059-91be-374350c011dd,NY,PreservedSpecimen,2277697,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444176,
4aff2eed-b6bf-4d64-80d3-36d6548b58bb,NY,PreservedSpecimen,2277698,"Illegible collector name",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444177,
d3dcaec2-062e-4423-9a18-93b42f6c3020,NY,PreservedSpecimen,2277699,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444178,
02050ac0-0995-4996-ae49-013fb9cbb9ea,NY,PreservedSpecimen,2277700,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,"New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444179,
098c6b74-6e96-428c-92e3-385b2329a114,NY,PreservedSpecimen,2277701,"S. B. Buckley",s.n.,,,,"North America","United States of America","South Carolina",,Alabama.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444180,
aad917e4-a3d9-4cc7-ac5d-40a68814cc39,NY,PreservedSpecimen,2277702,"V. E. McNeilus",96-973,1996,9,2,"North America","United States of America",Georgia,"Lowndes Co.","Low, exposed area at a small pond.  About 0.4 mile north of Echols County Line along Rt. 135.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444181,
8c0918da-9690-4cbc-a5b0-27312edbff2c,NY,PreservedSpecimen,2277703,"R. K. Godfrey",957,1939,7,26,"North America","United States of America","South Carolina","Georgetown Co.","Bank of Black River, 3 miles northeast of Andrews.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444182,
a7b96779-b64e-4e09-be6a-e1efcf6cefb9,NY,PreservedSpecimen,2277704,"R. K. Godfrey",6124,1938,8,25,"North America","United States of America","North Carolina","Harnett Co.","Low pineland at Dunn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444183,
e8c1a0a6-c16d-45cd-9730-67b78c1064be,NY,PreservedSpecimen,2277705,"R. K. Godfrey",5455,1938,7,21,"North America","United States of America","North Carolina","Wilson Co.","Pineland near Saratoga.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444184,
29f2d6ff-a0ea-42b9-bd2c-ea117d53aa40,NY,PreservedSpecimen,2277707,"H. E. Ahles",48167,1958,7,31,"North America","United States of America","North Carolina","Pasquotank Co.","Roadside ditch, 4.2 miles southeast of jct. US. 158 and 17 on US. 17-158.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444186,
82e6e5aa-4a44-4ceb-8edc-49ef61ca45f3,NY,PreservedSpecimen,2277710,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts. Tucket m.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444189,
165b6edf-89c7-4280-8ca2-7095e5602588,NY,PreservedSpecimen,2277711,"G. Arsène",12578,,,,"North America",,,,Covington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444190,
623a1b8d-27e9-49c8-959d-43b2833c715c,NY,PreservedSpecimen,2277712,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,Aiken.,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444191,
abbeb0f2-ee35-4f0f-b4ba-3c9968be8923,NY,PreservedSpecimen,2277713,"A. H. Curtiss",3249,,7,,"North America","United States of America",Florida,,"Low rich places, near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444192,
77f279b4-ecf4-49eb-8c23-d0a072d0c62c,NY,PreservedSpecimen,2277714,"H. P. Sartwell",158,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444193,
4e89e673-005a-4971-85f1-e2c4a2e003e1,NY,PreservedSpecimen,2277715,"Collector unknown",641,1980,9,20,"North America","United States of America",Texas,"Jasper Co.","About .3 mi north junction FR314 and FR330 on 330, southwest to wooded seepage slope with pitcher plants.",,,31.0563,-94.3661,"Georeferencing Quick Reference Guide, Version 2012",4092,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444194,
0828ec8c-432b-4ac0-995a-89131b57655a,NY,PreservedSpecimen,2277716,"H. L. Blomquist",14746,,,,"North America","United States of America","North Carolina","Carteret Co.","Opening in woods, moist sandy soil near road to Oyster Farm, junction with hw. #70.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444195,
1252a6c7-1bda-4d00-acdc-adea4191c9a5,NY,PreservedSpecimen,2277717,"M. T. Strong",2395,2000,7,22,"North America","United States of America",Virginia,"Sussex Co.","Airfield Millpond, 0.3 km W of SR 628 and 7.7 km SSW of Wakefield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444196,
b35b1272-c118-44a5-90fa-d58f17040919,NY,PreservedSpecimen,2277718,"R. D. Thomas",155033,1997,8,16,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist., Compt. 7, Stands 21, 25, & 27.  Loblolly pine woods east of W005I north of USFS 401 and about 0.5 miles south of Bienville Parish west of La. 501 north of Brewtons Mill.",,,32.1391,-92.851,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444197,
0fd79899-9542-4954-9b26-50a644bcc86a,NY,PreservedSpecimen,2277720,"J. D. Ray Jr.",5356,1955,8,8,"North America","United States of America",Mississippi,"Marion Co.","Along wet, grassy, sandy margin of Sweet Water Creek, 12 mi. s. of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444199,
c15967a0-859e-45be-961c-48ecaedacef8,NY,PreservedSpecimen,2277725,"G. Arsène",12530,1920,10,,"North America",,,,Covington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444204,
d4d0041b-c38d-4972-8056-99f51eed045a,NY,PreservedSpecimen,2277726,"G. Arsène",11347,1919,10,,"North America",,,,"Sulphur Spr.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444205,
d64f6ccb-cb2d-40f0-b5a7-79c7acac70e7,NY,PreservedSpecimen,2277728,"C. N. Horn",5436,1992,7,21,"North America","United States of America","South Carolina","Richland Co.","Duffies Pond.  North side of Co. rt 334, 3.0 mi S of jct with SC 48.  Ca. 15 mi SE of downtown Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444207,
b9de1c29-b414-47e0-9937-04d00eb7f50d,NY,PreservedSpecimen,2277729,"R. D. Thomas",120093,1990,8,4,"North America","United States of America",Louisiana,"Vernon Parish","Hillside bog east of Drakes Creek south of U.S.F.S. 421 northwest of Cravens; Vernon Ranger District of Kisatchie National Forest.",,,31.0076,-93.1428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444208,
796ca1b7-0863-4467-9bb7-9b0893bb15d5,NY,PreservedSpecimen,2277730,"A. E. Radford",15900,1956,8,11,"North America","United States of America","South Carolina","Chesterfield Co.","Ditch, Cheraw State Park near U.S. 52.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444209,
e1568b9d-bf54-426a-91a9-c0d441395073,NY,PreservedSpecimen,2277731,"H. E. Ahles",17097,1956,7,19,"North America","United States of America","North Carolina","Halifax Co.","Open area along railroad, Halifax.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444210,
ddc7e037-fe58-4fd9-90b2-7759eae2369b,NY,PreservedSpecimen,2277732,"W. H. Duncan",12912,1951,8,11,"North America","United States of America",Georgia,"Barrow Co.","In moist soil at edge of North Cat Pond, 4.5 mi E 33(deg.)S of Adairsville.",283,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444211,
8a2a357b-90cc-483b-aaba-07e4abac6b28,NY,PreservedSpecimen,2277733,"R. R. Haynes",7524,1979,8,7,"North America","United States of America",Alabama,"Baldwin Co.","Wet roadside along U.S. 31, ca. 5 mi. NE of Bay Minette.",,,30.3188,-87.6893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444212,
bb67e393-9db0-459b-b0e8-917453a05a79,NY,PreservedSpecimen,2277734,"R. R. Haynes",7536,1979,8,7,"North America","United States of America",Alabama,"Escambia Co.","Roadside ditch along small stream 1.7 mi. W of Flomaton along U.S. 31.",,,31.0197,-87.2846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444213,
59886ff7-07a4-4f5d-ae67-4677e0a87cfe,NY,PreservedSpecimen,2277735,"R. D. Thomas",74031,1980,10,10,"North America","United States of America",Louisiana,"Vernon Parish","Beside Little Brushy Creek south of U.S.F.S. 405, northeast of Fullerton, Kisatchie National Forest.",,,31.0217,-93.0252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444214,
68bb3c07-fd99-45b3-84a6-d3a585ff94b7,NY,PreservedSpecimen,2277736,"Collector unknown",1792,1979,8,17,"North America","United States of America",Louisiana,"Rapides Parish","Kisatchie Natl. Forest; wood road off highway 165.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444215,
8b9c8771-d5a8-4e6e-be05-4f3ebb60c42b,NY,PreservedSpecimen,2277737,"W. W. Eggleston",5023,1909,9,6,"North America","United States of America","South Carolina",,Eutawville.,,,33.3971,-80.3422,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444216,
b5c2c201-4e9b-452a-af1d-80a8039c7586,NY,PreservedSpecimen,2277740,"R. K. Godfrey",54893,1956,6,24,"North America","United States of America",Florida,"Jefferson Co.","Exsiccated cypress pond, 4 mi. east of Monticello.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444219,
3f0a89be-df35-464a-8194-2905d5cc7e0c,NY,PreservedSpecimen,02423949,"J. B. Nelson",33680,2014,9,26,"North America","United States of America","South Carolina","Berkeley Co.","East side of SC 45 and 3.1 street mi S of downtown Honey Hill.",,,33.1643,-79.5495,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656128,
fc85c2ca-f94a-43be-958d-4f257f0e225d,NY,PreservedSpecimen,03042275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274935,
6cd16391-f011-4862-8376-0c684b8de663,NY,PreservedSpecimen,03060618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282070,
76d9ec1a-ce79-46d6-a30a-8a0f9b3d8446,NY,PreservedSpecimen,03777169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048213,
0aea324f-15c2-472f-9fd9-7987fa747b94,NY,PreservedSpecimen,03816017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098945,
2c00f685-de6e-45af-aa65-b24d1a5288d5,NY,PreservedSpecimen,4067438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377674,
a164886c-6020-4924-bd38-6f80c908c786,NY,PreservedSpecimen,2277722,"D. Demarée",29749,,,,"North America","United States of America",Mississippi,"Harrison Co.",Handsboro.,,,30.3985,-89.027,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444201,http://sweetgum.nybg.org/images3/1355/417/02277722.jpg
4ef322ca-90d3-4238-8731-d73a49be48f6,NY,PreservedSpecimen,2277739,"D. Demarée",32512,,,,"North America","United States of America",Mississippi,"Harrison Co.",Handsboro.,,,30.3985,-89.027,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444218,http://sweetgum.nybg.org/images3/1355/434/02277739.jpg
87bdcd45-bb36-4c37-8cc5-6b317336114f,NY,PreservedSpecimen,2277681,"D. S. Correll",36535,1968,9,14,"North America","United States of America",Texas,"Newton Co.","Wet savannah along Rte. 87, 8 mi. south of turn-off to Old Salem.",,,30.4415,-93.8049,"Georeferencing Quick Reference Guide (Zermoglio et",1726,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444160,http://sweetgum.nybg.org/images3/1355/376/02277681.jpg
0feb0c02-8d49-4b28-82cc-37eb9c9ace01,NY,PreservedSpecimen,02277608,"S. Jones",3725,1989,8,17,"North America","United States of America",Texas,"Tyler Co.","North end of Lake Texas.  One mile E on FR 256 from its jct. with Hwy 69 in Colmesneil.",,,30.9029,-94.4069,"Georeferencing Quick Reference Guide (Zermoglio et",1022,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444033,http://sweetgum.nybg.org/images3/1355/303/02277608.jpg
5d33b5ee-7731-432f-afb5-3b8853bf82ec,NY,PreservedSpecimen,2277727,"R. D. Thomas",141626,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Along edge of Snow Lake east of Ouachita River and west of U.S. 167 and southwest of Hampton.",,,33.388,-92.5727,"Georeferencing Quick Reference Guide (Zermoglio et",772,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444206,http://sweetgum.nybg.org/images3/1355/422/02277727.jpg
e2d11caa-05cf-4030-b530-dd7174a37bea,NY,PreservedSpecimen,2277676,"R. D. Thomas",101279,1987,8,16,"North America","United States of America",Arkansas,"Union Co.","Roadbank and swampy woods beside paved road at Bear Creek about four miles southeast of Pleasant Grove east of Ark. 7 and SE of Crossett.",,,33.0703,-92.5282,"GEOLocate Web Application",5073,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444155,http://sweetgum.nybg.org/images3/1355/371/02277676.jpg
363668a1-4281-47c4-8220-bc783bbb3a72,NY,PreservedSpecimen,2277680,"D. S. Correll",34922,1967,9,7,"North America","United States of America",Texas,"Angelina Co.","About lake at Boykin Springs, Angelina Nat. Forest.",,,31.0604,-94.2761,"Georeferencing Quick Reference Guide, Version 2012",198,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444159,http://sweetgum.nybg.org/images3/1355/375/02277680.jpg
20f8e7d6-ae06-4b1c-8613-c6d043462df4,NY,PreservedSpecimen,2277672,"B. F. Bush",369,1897,8,4,"North America","United States of America",Alabama,,"Spring Hill.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444151,http://sweetgum.nybg.org/images3/1355/367/02277672.jpg
23bc475c-8399-4979-b9ec-4a469dce3f9a,NY,PreservedSpecimen,658419,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187481,http://sweetgum.nybg.org/images3/147/400/v-035-00658419.jpg
