﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86680598-55d8-4a7d-ae92-823bbf92c273,NY,PreservedSpecimen,485261,"J. S. Blanchet",447,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,diffusa,,"Cleome diffusa Banks ex DC.",,"H. H. Iltis",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300851,
14219cf4-899a-4a6a-8275-02cc6205af26,NY,PreservedSpecimen,798680,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rolandra,fruticosa,,"Rolandra fruticosa (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301543,
539dbcba-3448-4268-813d-71cf3e635c02,NY,PreservedSpecimen,319161,"J. S. Blanchet",2906,,,,"South America",Brazil,Bahia,,"Certam de Bahia de la Serra Acurua",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,blanchetii,,"Ipomoea blanchetii Choisy",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301848,
b9e212be-4d56-4ffe-9547-264103e12622,NY,PreservedSpecimen,397277,"J. S. Blanchet",,1835,8,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Emmeorhiza,umbellata,,"Emmeorhiza umbellata (Spreng.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302954,
52dc2094-269e-4f8b-882b-a2e3fdd551e5,NY,PreservedSpecimen,324499,"J. S. Blanchet",2714,1839,,,"South America",Brazil,,,"Serra Jacobina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,debilis,,"Gomphrena debilis Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303149,
9c46bdac-2a2e-4ddc-90e6-8d622b1dcc29,NY,PreservedSpecimen,386648,"J. S. Blanchet",3391,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,blanchetiana,,"Aulomyrcia blanchetiana O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303649,
a876017a-efc3-4d44-887f-5744cdbb2c86,NY,PreservedSpecimen,386649,"J. S. Blanchet",3391,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,blanchetiana,,"Aulomyrcia blanchetiana O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303650,
58353dc4-c862-486e-81f4-91b309d2ecae,NY,PreservedSpecimen,386650,"J. S. Blanchet",3391,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,blanchetiana,,"Aulomyrcia blanchetiana O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303651,
fff83e7f-8e82-498c-9690-a8bae5c6d99f,NY,PreservedSpecimen,00538295,"J. S. Blanchet",958,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,imbricata,,"Comanthera imbricata (Körn.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303761,
635bc058-acf2-4c29-a1e4-324a620b7253,NY,PreservedSpecimen,2030,"J. S. Blanchet",2776,1839,,,"South America",Brazil,,,"Fazenda de Utinga in Centao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,blanchetii,,"Enterolobium blanchetii Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306247,
ec11dbfa-2846-454d-933b-cbbc57ec9643,NY,PreservedSpecimen,323110,"J. S. Blanchet",2421,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ramosissima,,"Coccoloba ramosissima Wedd.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307875,
1a96063d-ba0b-473b-9e08-0a3d44dc2afa,NY,PreservedSpecimen,616300,"J. S. Blanchet",3781,1844,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,,"Myrcia multiflora (Lam.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310929,
5e64cc52-292c-4923-996f-b4d45aba79b6,NY,PreservedSpecimen,130724,"J. S. Blanchet",2882,1839,,,"South America",Brazil,,,"Paludeseira Ilhabina, Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Tetraulacium,veronicaeforme,,"Tetraulacium veronicaeforme Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310951,
cc507b49-f403-4ae7-9802-729659fd662b,NY,PreservedSpecimen,644073,"J. S. Blanchet",733,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,microphylla,,"Mandevilla microphylla (Stadelm.) M.F.Sales & Kin.-Gouv.",,"J. F. Morales Quirós",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313303,
9abe44db-edae-4fe2-8fe9-966940890e90,NY,PreservedSpecimen,320559,"J. S. Blanchet",s.n.,1851,4,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Detandra,latifolia,,"Detandra latifolia Miers",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314826,
dc6cb639-e366-453e-80df-1ed5f4e11f88,NY,PreservedSpecimen,148738,"J. S. Blanchet",2295,,,,"South America",Brazil,Bahia,,"Bahia, Brasil intratrop.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,phalerata,latiloba,"Alsophila phalerata var. latiloba Domin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315759,
41d5d721-4a4b-42e7-99da-8dcc0f0e8111,NY,PreservedSpecimen,781673,"J. S. Blanchet",3341,1841,,,"South America",Brazil,Bahia,,"Igreja velha.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ayapana,amygdalina,,"Ayapana amygdalina (Lam.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320469,
9aad97eb-2265-409e-b9d3-8fdc4a4d94c9,NY,PreservedSpecimen,1944,"J. S. Blanchet",2833,,,,"South America",Brazil,Bahia,,"Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,leptopoda,,"Calliandra leptopoda Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322805,
c76977ae-e76b-4748-8108-87bac8a88f10,NY,PreservedSpecimen,263463,"J. S. Blanchet",2785,1839,,,"South America",Brazil,Bahia,,"Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,brevifolia,,"Gymnanthes brevifolia Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324319,
64c0ffb9-8d67-4639-8b89-9430c77c0ac9,NY,PreservedSpecimen,399898,"J. S. Blanchet",3572,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,macrochaetum,,"Erythroxylum macrochaetum Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324363,
bd37c41a-0eaa-4163-b25b-ca2d9ac00d79,NY,PreservedSpecimen,144751,"J. S. Blanchet",3706,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Mertensia,lanuginosa,,"Mertensia lanuginosa Moric.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325725,
20d030ae-1c9c-4dc5-86c3-1562bbf1a6da,NY,PreservedSpecimen,949,"J. S. Blanchet",3455,1841,,,"South America",Brazil,Bahia,,"On top of ridge, Serra Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Amphilochia,marginata,,"Amphilochia marginata Miq.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328623,
14f4129a-61ae-4f4d-9646-552310230053,NY,PreservedSpecimen,371928,"J. S. Blanchet",619,1831,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,lucida,,"Vochysia lucida C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328640,
2aa5acb2-a7bc-42b0-bd0b-d871881f0e96,NY,PreservedSpecimen,644216,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Coutoubea,spicata,,"Coutoubea spicata Aubl.",,"F. H. Wolfe",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329245,
8a0450b2-53a1-49b5-ab15-24b5b0f4f720,NY,PreservedSpecimen,319008,"J. S. Blanchet",2558,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,echioides,,"Evolvulus echioides Moric.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329381,
eabbd016-406c-4643-9f43-f5f58387b028,NY,PreservedSpecimen,319223,"J. S. Blanchet",3395,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,serrata,triloba,"Ipomoea serrata var. triloba Choisy",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331298,
015eedf8-a93d-43b8-a005-6f96c5daddc8,NY,PreservedSpecimen,565548,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332749,
f7c05839-79a2-41bf-89ef-310723ab02e0,NY,PreservedSpecimen,565547,"J. S. Blanchet",2759,1839,,,"South America",Brazil,Bahia,,"Fazenda de Utinga, in Certao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332809,
a9275939-0ca7-44f2-9dfd-17546559240e,NY,PreservedSpecimen,617709,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,bonariensis,,"Hydrocotyle bonariensis Comm. ex Lam.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335004,
e52bb097-34c2-4215-85f9-8d9bdcb5f49b,NY,PreservedSpecimen,669921,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335128,
6a52e2c4-e17c-427f-a369-3d9b3adaa0a4,NY,PreservedSpecimen,603531,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,angustifolium,,"Machaerium angustifolium Vogel",,"V. E. Rudd",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337260,
0f0b66b6-7369-4624-83c4-fdc91e983cbe,NY,PreservedSpecimen,603526,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337261,
40172801-c4ca-4eb1-82a8-3c9d9ac4c829,NY,PreservedSpecimen,386739,"J. S. Blanchet",2340,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycorectes,riedelianus,,"Calycorectes riedelianus O.Berg",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337640,
cfe2e437-b111-41e5-98a5-7a6efa45beb1,NY,PreservedSpecimen,386740,"J. S. Blanchet",2340,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycorectes,riedelianus,,"Calycorectes riedelianus O.Berg",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337641,
5d5dd92f-8c17-4a01-b252-d53958cf9c88,NY,PreservedSpecimen,246321,"J. S. Blanchet",3297,,,,"South America",Brazil,Bahia,,"Igreja Velha, Jacobina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,blanchetii,,"Chaetocarpus blanchetii Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337795,
7362146a-e85b-43b1-bd29-905d60f72e24,NY,PreservedSpecimen,484396,"J. S. Blanchet",662,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,bicolor,,"Tournefortia bicolor Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339215,
fbc228f3-525b-4393-8865-7234392222b9,NY,PreservedSpecimen,39751,"J. S. Blanchet",2603,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,pulchra,,"Cuphea pulchra Moric.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339461,
609d3449-68c4-437a-86ab-ffca8af05e06,NY,PreservedSpecimen,791686,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,hirtiflorus,,"Elephantopus hirtiflorus DC.",,"J. Clonts",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342185,
a5c21402-17f1-431a-809b-a05c3012acd5,NY,PreservedSpecimen,791689,"J. S. Blanchet",359,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,hirtiflorus,,"Elephantopus hirtiflorus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342189,
e56f14fb-bcb6-4d66-96f8-428f5318cd3a,NY,PreservedSpecimen,636699,"J. S. Blanchet",2433,,,,"South America",Brazil,Bahia,,"Bahia, Brasil.intratrop.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,microcarpa,,"Scleria microcarpa Nees ex Kunth",,"C. B. Clarke",1902,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342322,
d5c0d499-3518-4e64-a575-e830546950b8,NY,PreservedSpecimen,477903,"J. S. Blanchet",694,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,debilis,,"Clidemia debilis Crueg.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342969,
f5ac0fcf-e527-41b7-b786-c98793aa057e,NY,PreservedSpecimen,533401,"J. S. Blanchet",448,1831,,,"South America",Brazil,,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,blanchetiana,,"Gouania blanchetiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343455,
4a073e59-3de6-4cde-9c12-2108c43bd894,NY,PreservedSpecimen,533406,"J. S. Blanchet",1956,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,blanchetiana,,"Gouania blanchetiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343468,
4f7ee472-a786-4b01-98fe-265af7c9865a,NY,PreservedSpecimen,39225,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,"Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,corynocephalus,,"Psittacanthus corynocephalus Eichler",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344053,
e93a96fd-b55d-4fb3-a4a5-a2052f43ad67,NY,PreservedSpecimen,616458,"J. S. Blanchet",3728,,,,"South America",Brazil,,,Jacobine,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,reticulata,,"Myrcia reticulata (O.Berg) D.Legrand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345870,
26c6a565-7826-4ed1-894f-53d699a27261,NY,PreservedSpecimen,405513,"J. S. Blanchet",3726,,,,"South America",Brazil,Bahia,,"Prope urbem Jacobina",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,prasina,,"Myrciaria prasina O.Berg",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346094,
7390adfc-50e8-4803-8372-5e46fc380629,NY,PreservedSpecimen,414219,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,chrysodactylon,psilachne,"Paspalum chrysodactylon var. psilachne Döll",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346858,
e664efab-9462-45b2-8c23-18cd566b5ce4,NY,PreservedSpecimen,573596,"J. S. Blanchet",747,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia, cressit ad [illegible word] ex Blanchet",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Priva,bahiensis,,"Priva bahiensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350629,
94b65d74-f088-40bc-a1e8-49b55c837887,NY,PreservedSpecimen,573597,"J. S. Blanchet",643,1834,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Priva,bahiensis,,"Priva bahiensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350630,
5cfc50bb-20aa-4551-89e0-07355324214a,NY,PreservedSpecimen,499261,"J. S. Blanchet",2592,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,gratioloides,,"Bacopa gratioloides (Cham.) Chodat & Hassl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352291,
fee29152-624c-4fb2-ac97-b094f9175d74,NY,PreservedSpecimen,492064,"J. S. Blanchet",345,,,,"South America",Brazil,,,"[Probably] Bahia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. A. McDade",1986,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354363,
61701dec-36dc-47c9-9183-16121aa60cd4,NY,PreservedSpecimen,323106,"J. S. Blanchet",1491,,,,"South America",Brazil,Bahia,,"In Brasilia circa Bahiam",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,plantaginea,,"Coccoloba plantaginea Wedd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354470,
4d3fecff-5d10-455f-896a-48bd419e4a3e,NY,PreservedSpecimen,335117,"J. S. Blanchet",995,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,hispidissima,,"Cordia hispidissima DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355612,
a2f57892-c11a-4472-85f1-085cbcb6f8a3,NY,PreservedSpecimen,498190,"J. S. Blanchet",880,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,elegans,,"Commelina elegans Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355949,
63aef07c-eac2-4dfd-b92d-aedb1b71ac01,NY,PreservedSpecimen,328940,"J. S. Blanchet",2351,,,,"South America",Brazil,Bahia,,"Brasil. intratrop.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,citrifolia,,"Tabebuia citrifolia DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356684,
5441dbde-67d9-40f4-af83-e174c6d0ca14,NY,PreservedSpecimen,448421,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,"Circa Bahiam omnium Sanctorum, Brasil intratrop.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,elegans,,"Paullinia elegans Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360400,
005f45ed-9986-44a7-83b5-ff5665bb4f70,NY,PreservedSpecimen,428911,"J. S. Blanchet",2880,,,,"South America",Brazil,Bahia,,"Serra Acurua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Gomphia,blanchetiana,,"Gomphia blanchetiana G.Planch.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360512,
df38be28-91fa-430a-b58a-2a258028d05b,NY,PreservedSpecimen,428912,"J. S. Blanchet",2880,1839,,,"South America",Brazil,,,"In paludibus ad Ilhabina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Gomphia,blanchetiana,,"Gomphia blanchetiana G.Planch.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360513,
596f353c-dcd6-4713-99a4-ac539ac5e066,NY,PreservedSpecimen,386695,"J. S. Blanchet",3368,1841,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,supraaxillaris,,"Aulomyrcia supraaxillaris O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361625,
c3074711-1c2c-4ee0-812d-dfdf389884f2,NY,PreservedSpecimen,386696,"J. S. Blanchet",3368,1841,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,supraaxillaris,,"Aulomyrcia supraaxillaris O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361626,
9b9e425d-cc26-4d06-83eb-8e022f0ebb59,NY,PreservedSpecimen,386697,"J. S. Blanchet",3368,,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Aulomyrcia,supraaxillaris,,"Aulomyrcia supraaxillaris O.Berg",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361627,
ed978ab9-dd0a-4896-afee-7b7d49d30b14,NY,PreservedSpecimen,626139,"J. S. Blanchet",1702,1835,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Emmotum,affine,,"Emmotum affine Miers",,"R. Duno de Stefano",1996,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361686,
6d23c83e-0d51-4cca-b5e4-ac00827bc741,NY,PreservedSpecimen,126993,"J. S. Blanchet",3358,,,,"South America",Brazil,Bahia,,"Igreja Velha, Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sericea,,"Diospyros sericea A.DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363266,
ae0f9167-5983-42e1-904d-e61f0c6deeef,NY,PreservedSpecimen,424466,"J. S. Blanchet",442,1831,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,populifolia,,"Sida populifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364198,
44e90fec-48d9-4a57-ae43-0bc4a6472c88,NY,PreservedSpecimen,656497,"J. S. Blanchet",3283,1841,,,"South America",Brazil,Bahia,,"Igreja Velha.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Schwenckia,mollissima,,"Schwenckia mollissima Nees & Mart.",,"L. de F. de Carvalho",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365196,
5bc422ee-f088-486f-8b80-5a2f671fb026,NY,PreservedSpecimen,448177,"J. S. Blanchet",657,1831,,,"South America",Brazil,,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365351,
daa2be77-ab8c-4227-a8fc-5c96a0fc667b,NY,PreservedSpecimen,538449,"J. S. Blanchet",2727,1839,,,"South America",Brazil,Bahia,,"Serra da Jacobina",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,amara,,"Simarouba amara Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368004,
