﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f2dad55-5533-45c8-a835-dd2863817aaa,NY,PreservedSpecimen,419273,"O. dos S. Ribas",479,1993,1,26,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do Centro Politecnico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20400,http://sweetgum.nybg.org/images3/1923/043/00419273.jpg
530f2426-f87d-473a-9524-62f9521ce20a,NY,PreservedSpecimen,419263,"O. dos S. Ribas",220,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20374,http://sweetgum.nybg.org/images3/1923/034/00419263.jpg
3259352f-4c6c-47c0-a857-9e048f0a332c,NY,PreservedSpecimen,419264,"O. dos S. Ribas",222,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20375,http://sweetgum.nybg.org/images3/1923/035/00419264.jpg
a8881fdb-91dd-4cdf-88f6-e3176c3c9659,NY,PreservedSpecimen,419334,"O. dos S. Ribas",224,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280504,http://sweetgum.nybg.org/images3/417/990/v-149-00419334.jpg
ff61feae-4d94-44d9-88aa-cde8477ad0dc,NY,PreservedSpecimen,419266,"J. Cordeiro",675,1989,12,27,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20376,http://sweetgum.nybg.org/images3/1923/037/00419266.jpg
3f61ae3e-dadf-47fc-961b-8b4e775d23b3,NY,PreservedSpecimen,419285,"A. Butzke",11313,1995,11,16,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.","Quatro Irmaos",780,780,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20408,http://sweetgum.nybg.org/images3/1923/053/00419285.jpg
85b23258-62a7-466f-9a02-e481467d3c90,NY,PreservedSpecimen,00933116,"O. dos S. Ribas",2619,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008494,http://sweetgum.nybg.org/images3/1924/159/00933116.jpg
96923dc3-411e-491d-bc7d-e7a0128c8ef3,NY,PreservedSpecimen,419301,"O. dos S. Ribas",1792,1997,2,12,"South America",Brazil,"São Paulo","Itaberá Mun.","Rod. SP-258, divisa entre Itararé e Itaberá",,,-23.8603,-49.13,"Other source",29370,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258785,http://sweetgum.nybg.org/images3/417/976/v-149-00419301.jpg
f53108e5-7435-445f-b820-915de40f23d2,NY,PreservedSpecimen,419286,"S. M. de Campos",149,1960,1,19,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20385,http://sweetgum.nybg.org/images3/1923/054/00419286.jpg
ac3ec2df-b990-4f55-a038-80452bfdb4a6,NY,PreservedSpecimen,419287,"S. M. de Campos",149,1960,1,19,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20386,http://sweetgum.nybg.org/images3/1923/055/00419287.jpg
f223f042-c40d-442a-b06e-365eb4d1f51d,NY,PreservedSpecimen,419325,"S. M. de Campos",158,1960,1,21,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pelo rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770820,http://sweetgum.nybg.org/images3/417/984/v-149-00419325.jpg
8344c5ed-2d01-4cff-9771-ae29bb8f982a,NY,PreservedSpecimen,419326,"S. M. de Campos",158,1960,1,21,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pelo rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770821,http://sweetgum.nybg.org/images3/1923/076/00419326.jpg
8ee147c9-35de-49e4-b88a-8039ee7a18d2,NY,PreservedSpecimen,419283,"O. dos S. Ribas",1777,1997,2,12,"South America",Brazil,"São Paulo","Itararé Mun.","Rod. SP-258, 15km N de Itararé",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20379,http://sweetgum.nybg.org/images3/1923/052/00419283.jpg
64b136a7-ba46-42ec-a26f-1d478b320a7c,NY,PreservedSpecimen,419305,"O. dos S. Ribas",1779,1997,2,12,"South America",Brazil,"São Paulo","Itararé Mun.","Rod. SP-258, 15km N de Itararé",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,eriophylla,"Mimosa dolens subsp. eriophylla (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194740,http://sweetgum.nybg.org/images3/417/979/v-149-00419305.jpg
899ff98e-3b94-4053-9daf-f3c2200af3cd,NY,PreservedSpecimen,419282,"O. dos S. Ribas",1781,1997,2,12,"South America",Brazil,"São Paulo","Itararé Mun.","Rod. SP-258, 15km N de Itararé",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20378,http://sweetgum.nybg.org/images3/417/970/v-149-00419282.jpg
46eab568-3946-4a70-a5f4-a4ba743e42bb,NY,PreservedSpecimen,419312,"A. C. Cervi",3226,1990,11,22,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"A. Uhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508897,http://sweetgum.nybg.org/images3/1923/069/00419312.jpg
6b51693e-7e62-4a37-b6c0-d96e90c6cb14,NY,PreservedSpecimen,419337,"R. Reitz",17942,1965,12,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio das Mortes",850,850,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280509,http://sweetgum.nybg.org/images3/1923/079/00419337.jpg
54788989-f1af-424d-bbcf-f9cab1da2979,NY,PreservedSpecimen,419261,"O. dos S. Ribas",1637,1997,2,8,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Fazenda Barros",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20381,http://sweetgum.nybg.org/images3/1923/032/00419261.jpg
f97ddecd-fef4-4c4c-ac6a-805b19687b1e,NY,PreservedSpecimen,419262,"O. dos S. Ribas",1651,1997,2,8,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Fazenda Barros",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20382,http://sweetgum.nybg.org/images3/1923/033/00419262.jpg
0587e373-1a80-4041-9805-84ecc1c94605,NY,PreservedSpecimen,419329,"O. dos S. Ribas",1730,1997,2,11,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio Jaguariaíva",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,uncta,"Mimosa dolens var. uncta Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371164,http://sweetgum.nybg.org/images3/417/987/v-149-00419329.jpg
26607dd4-e624-4462-95a7-557c975165b1,NY,PreservedSpecimen,419318,"R. Kummrow",800,1974,12,19,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio Jaguariaíva",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508892,http://sweetgum.nybg.org/images3/1923/073/00419318.jpg
b4b46588-59e8-4d3f-b2fa-2f10374ad11a,NY,PreservedSpecimen,419320,"R. Kummrow",1762,1982,2,16,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Estr. Jaguariaíva-Arapoti",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544717,http://sweetgum.nybg.org/images3/417/983/v-149-00419320.jpg
dc842659-8230-401e-b13b-21c083de399b,NY,PreservedSpecimen,419269,"R. Braga",217,1960,3,5,"South America",Brazil,Paraná,"Lapa Mun.",,80,80,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20393,http://sweetgum.nybg.org/images3/1923/040/00419269.jpg
5a61e001-3337-49ce-a272-6a42af494743,NY,PreservedSpecimen,419276,"J. M. Silva",1076,1992,2,28,"South America",Brazil,Paraná,"Lapa Mun.","Volta Grande",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20401,http://sweetgum.nybg.org/images3/1923/046/00419276.jpg
e2fd8282-03ef-497c-b357-799855c4bd6e,NY,PreservedSpecimen,419332,"O. dos S. Ribas",201,1989,11,30,"South America",Brazil,Paraná,"Lapa Mun.","Rod. BR-476, 5km O de Lapa",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280502,http://sweetgum.nybg.org/images3/1923/077/00419332.jpg
d14ae960-b70d-4509-b3c6-250b2e5c10c7,NY,PreservedSpecimen,419333,"O. dos S. Ribas",204,1989,11,30,"South America",Brazil,Paraná,"Lapa Mun.","Rod. BR-476, 5km O de Lapa",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280503,http://sweetgum.nybg.org/images3/417/989/v-149-00419333.jpg
20ff0f31-2acc-4d66-85ef-498008c91eb0,NY,PreservedSpecimen,01090884,"H. C. de Sousa",s.n.,1987,5,,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Est. Ibitipoca",,,-21.8428,-43.7931,"Other source",30417,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",aff.;,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226344,http://sweetgum.nybg.org/images3/418/132/v-149-01090884.jpg
24ff3295-7398-4d28-8a8d-45e4a813c704,NY,PreservedSpecimen,01090862,"R. de Mello-Silva",CFCR11186,1987,7,24,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",1500,1500,-20.48,-43.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226351,http://sweetgum.nybg.org/images3/1924/738/01090862.jpg
8b3d982a-21f6-4b7c-8308-810195ba9fd0,NY,PreservedSpecimen,01090887,"R. de Mello-Silva",CFCR11186,1987,7,24,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",1500,1500,-20.48,-43.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226350,http://sweetgum.nybg.org/images3/1924/745/01090887.jpg
13cd53e8-faa6-4269-986a-f58a8f5884d2,NY,PreservedSpecimen,01090885,"M. M. N. Braga",s.n.,1988,7,29,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,-20.5208,-43.6917,"Other source",13809,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226346,http://sweetgum.nybg.org/images3/252/548/v-149-01090885.jpg
240d965c-79a1-4223-ae87-fed0fb8eae53,NY,PreservedSpecimen,419279,"P. I. Oliveira",362,1982,2,12,"South America",Brazil,Paraná,"Palmeira Mun.","Rio Tibagi",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20404,http://sweetgum.nybg.org/images3/1923/049/00419279.jpg
587099a4-89fc-40d6-ba56-e0dca873b5e3,NY,PreservedSpecimen,419328,"J. M. Silva",1225,1992,1,15,"South America",Brazil,Paraná,"Palmeira Mun.","Recanto dos Papagaios",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770822,http://sweetgum.nybg.org/images3/417/986/v-149-00419328.jpg
36535bdd-ff28-4344-a325-f3be4824a026,NY,PreservedSpecimen,419281,"I. Silberbauer-Gottsberger",2213375,1968,3,12,"South America",Brazil,"São Paulo","Pardinho Mun.","Pardinho, 5km north of Pardinho and 15km south of Botucatu, Sitio Palmeiras",900,900,-23.0667,-48.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20406,http://sweetgum.nybg.org/images3/1923/051/00419281.jpg
a7ec3c63-5fd6-46eb-a59d-16cc81239507,NY,PreservedSpecimen,419275,"J. Cordeiro",15,1985,3,19,"South America",Brazil,Paraná,"Piraquara Mun.","S. Roque",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20373,http://sweetgum.nybg.org/images3/1923/045/00419275.jpg
21f83ac0-1bf8-49e7-9b40-ca1a137b29a9,NY,PreservedSpecimen,419298,"J. M. Cruz",85,1999,2,3,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rod. BR-277, km 522, proximo a Vila Velha",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280507,http://sweetgum.nybg.org/images3/1923/061/00419298.jpg
5007930d-9643-4010-a2bc-4d1fe89ad461,NY,PreservedSpecimen,419277,"J. M. Silva",1214,1993,1,15,"South America",Brazil,Paraná,"Porto Amazonas Mun.","Porto Amazonas, km 3 da rod. para Lapa",,,-25.5447,-49.8903,"Other source",14684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20402,http://sweetgum.nybg.org/images3/1923/047/00419277.jpg
eca8047c-29bc-4859-851e-78981791ba68,NY,PreservedSpecimen,419313,"J. M. Silva",89,1986,1,24,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Bromado,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508900,http://sweetgum.nybg.org/images3/1923/070/00419313.jpg
c4d7ad0c-1c16-474c-b01b-073cb8ef73a6,NY,PreservedSpecimen,419322,"See Collection Notes",1910,1834,1,,"South America",Brazil,"São Paulo","São Carlos Mun.","St. Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544715,http://sweetgum.nybg.org/images3/1923/075/00419322.jpg
6820978f-7eb6-4734-a683-b367e95b9594,NY,PreservedSpecimen,419294,"L. Riedel",2905,1834,1,,"South America",Brazil,"São Paulo","São Carlos Mun.","St. Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109973,http://sweetgum.nybg.org/images3/1923/058/00419294.jpg
9c45e9cb-d6b7-4069-b8c5-d9b24b6c34d6,NY,PreservedSpecimen,419280,"G. K. Gottsberger",1112368,1968,3,12,"South America",Brazil,"São Paulo","São José dos Campos Mun.","About 10km south of the city",,,-23.1167,-45.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20405,http://sweetgum.nybg.org/images3/1923/050/00419280.jpg
27611b0b-78fe-44e9-bb98-4e23c904cb57,NY,PreservedSpecimen,01090881,"W. Hoehne",s.n.,1949,4,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklin Paulista",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226335,http://sweetgum.nybg.org/images3/1924/742/01090881.jpg
0e8e416e-4fb0-4736-9056-8c269023c82f,NY,PreservedSpecimen,419310,"O. Handro",2013,1968,2,5,"South America",Brazil,"São Paulo","São Paulo Mun.",Jabaquara,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508895,http://sweetgum.nybg.org/images3/1923/067/00419310.jpg
d726e8a9-859a-4d45-8cf5-bdb62227bb36,NY,PreservedSpecimen,419311,"O. Handro",2013,1968,2,5,"South America",Brazil,"São Paulo","São Paulo Mun.",Jabaquara,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508896,http://sweetgum.nybg.org/images3/1923/068/00419311.jpg
da01a92f-67c3-48c5-aafa-befec14e7eb3,NY,PreservedSpecimen,419306,"A. Usteri",13103,1906,3,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Ipiranga. Ex. Herv. Plyt. de S. Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508898,http://sweetgum.nybg.org/images3/1923/064/00419306.jpg
8e903bc9-0e0e-43ce-8cb7-2826be293427,NY,PreservedSpecimen,419295,"W. Hoehne",,1942,3,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Prox. Sao Miguel",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435590,http://sweetgum.nybg.org/images3/1923/059/00419295.jpg
3dc62ed7-910d-4f09-9d1f-69c88a18d00f,NY,PreservedSpecimen,419296,"F. C. Hoehne",1550,1918,2,26,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435589,http://sweetgum.nybg.org/images3/417/975/v-149-00419296.jpg
6a8763be-98df-4fae-b4e0-160dcd964dce,NY,PreservedSpecimen,419300,"F. Chagas e Silva",,1988,12,4,"South America",Brazil,Paraná,"Sengés Mun.","Rodovia Senges-Jaguariaiva km 252",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,"J. Y. Tamashiro",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258786,http://sweetgum.nybg.org/images3/1923/063/00419300.jpg
5f8da908-1bcb-42a3-8093-97629d6a0767,NY,PreservedSpecimen,419336,"J. M. Silva",1858,1996,12,18,"South America",Brazil,Paraná,"Tibagi Mun.","Estrada para o Salto Santa Rosa, Barreiro",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280512,http://sweetgum.nybg.org/images3/417/991/v-149-00419336.jpg
73d157e3-cc14-4adf-87d0-3b444edcbc36,NY,PreservedSpecimen,419299,"O. dos S. Ribas",2821,1998,11,2,"South America",Brazil,Paraná,"Ventania Mun.","Lagoinha de Cima",,,-24.2458,-50.2428,"Other source",32424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280508,http://sweetgum.nybg.org/images3/1923/062/00419299.jpg
08ff8fc3-b24e-4c69-b50c-b44b52d56b45,NY,PreservedSpecimen,419307,"See Collection Notes",,,,,"South America",Brazil,"São Paulo","Matão Mun.","Instituto de Pesquisas IRI, procedente do municipio de Matao",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508899,http://sweetgum.nybg.org/images3/1923/065/00419307.jpg
