﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a135b131-f2f8-4fa2-a9a2-44a0986cbaeb,NY,PreservedSpecimen,1188484,"S. R. Lowrie",269,1980,9,29,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Sena Madureira road 33km from Rio Branco",,,-9.8,-68.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699180,http://sweetgum.nybg.org/images3/2266/257/01188484.jpg
e612d64b-142a-4651-8384-1a1b41da2ee9,NY,PreservedSpecimen,813751,"R. P. Lyra-Lemos",6966,2002,6,29,"South America",Brazil,Alagoas,"Murici Mun.","Serra das Águas Belas.",,,-9.25583,-35.935,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806457,http://sweetgum.nybg.org/images3/1690/551/00813751.jpg
0a8b0136-3104-474d-aba5-ae1d36e2484e,NY,PreservedSpecimen,798755,"J. L. Paixão",115,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","área do Cepec, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699198,http://sweetgum.nybg.org/images3/1690/242/00798755.jpg
1d649e17-592f-47b2-9fb9-e9ae8f2bf3c5,NY,PreservedSpecimen,798770,"M. B. Thomas",MT510,1998,9,10,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Cima.  Behind house of Orana da Conceiçao Braz.",50,50,-16.85,-39.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699178,http://sweetgum.nybg.org/images3/1690/255/00798770.jpg
f974972b-df46-4e66-a0dc-4fc025b60f52,NY,PreservedSpecimen,798773,"M. B. Thomas",MT607,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Cima.  Behind the house of Orano Conceiçao Braz",50,50,-16.85,-39.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699179,http://sweetgum.nybg.org/images3/1690/258/00798773.jpg
df997c39-655b-40c9-ba97-8029a37ef81a,NY,PreservedSpecimen,871762,"D. R. Hunt",5541,1966,5,24,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 65 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932310,http://sweetgum.nybg.org/images3/1690/945/00871762.jpg
c7966f1f-9c30-4001-8d9f-5ae8c960adc0,NY,PreservedSpecimen,01214376,"L. O. A. Teixeira",345,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"J. F. Pruski",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340233,http://sweetgum.nybg.org/images3/350/795/v-313-01214376.jpg
0975cf4b-4928-43cb-888d-b614462af225,NY,PreservedSpecimen,1188483,"P. I. Oliveira",418,1982,2,22,"South America",Brazil,Goiás,"Caiaponia Mun.","Caiaponia, 1 km S",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404223,http://sweetgum.nybg.org/images3/2266/256/01188483.jpg
92635df1-585a-4077-92d8-4e173de5ca92,NY,PreservedSpecimen,798760,"A. Butzke",s.n.,1993,4,6,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.",IBDF,750,750,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699183,http://sweetgum.nybg.org/images3/1690/247/00798760.jpg
2c5c79af-9a86-4856-9119-f37326f38484,NY,PreservedSpecimen,798767,"B. Rambo",49934,1951,2,6,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Ad fe. Uruguay - Pepery",,,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699199,http://sweetgum.nybg.org/images3/1690/252/00798767.jpg
d37c99e7-ec4d-4f66-9c5a-ec40c227873d,NY,PreservedSpecimen,1188482,"A. B. Anderson",2114,1985,3,24,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre - Lago Verde, km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404220,http://sweetgum.nybg.org/images3/2266/255/01188482.jpg
277b569d-682d-4bda-b44d-212b7a5f3176,NY,PreservedSpecimen,871774,"J. E. B. Warming",s.n.,1864,2,3,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.",,,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932348,http://sweetgum.nybg.org/images3/1690/954/00871774.jpg
5e811a88-8b09-4c20-b7e1-9d342b59c7b0,NY,PreservedSpecimen,798771,"S. M. Silva",s.n.,1997,10,17,"South America",Brazil,Paraná,"Pontal do Paraná Mun.",,,,-25.57,-48.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699185,http://sweetgum.nybg.org/images3/1690/256/00798771.jpg
3a4570b7-0434-443d-a804-ae3aaa05aa69,NY,PreservedSpecimen,1040470,"B. Rambo",30711,1945,11,15,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, Morro da Gloria",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506765,http://sweetgum.nybg.org/images3/1691/230/01040470.jpg
af0394b2-ac79-41bc-bf7b-d31732dccaac,NY,PreservedSpecimen,2423104,"A. J. Castelo",207,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimonio Natural Caruara, próximo a Lagoa da Iquipari",,,-21.7356,-41.0225,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685264,http://sweetgum.nybg.org/images3/1669/638/02423104.jpg
9c6e0755-112b-4d40-87f4-113de7f18253,NY,PreservedSpecimen,798763,"J. E. Leite",295,1941,4,1,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699189,http://sweetgum.nybg.org/images3/1690/248/00798763.jpg
8aa992a8-7450-4f35-8b08-5a54c4eeb54f,NY,PreservedSpecimen,798774,"K. Mizoguchi",1521,1981,3,9,"South America",Brazil,"São Paulo","São Roque Mun.","In Sao Roque.",600,600,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699174,http://sweetgum.nybg.org/images3/1690/259/00798774.jpg
37bd4057-5719-4132-9302-95cb2a3f0fcc,NY,PreservedSpecimen,02491469,"J. Ramos",991,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Br-422, km 25. rio Caraipé.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729277,http://sweetgum.nybg.org/images3/1693/371/02491469.jpg
6e0eb1f9-73f2-4881-a6d5-aaba4eedc529,NY,PreservedSpecimen,1188476,"L. H. Bailey",1013,1924,2,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.",,650,650,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404210,http://sweetgum.nybg.org/images3/2266/251/01188476.jpg
ae4f9ae8-9169-4c0c-951a-9bd97f7d9d77,NY,PreservedSpecimen,798778,"O. Morrone",610,1996,2,9,"South America",Argentina,Misiones,"San Javier (Dept.)","Camino de Sta. María, sobre el Ayo.  Itacaruaré y Ruta 2",,,-27.87,-55.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"Á. L. Cabrera",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699188,
b8488419-af69-4a2b-8df9-d89e092b180e,NY,PreservedSpecimen,798775,"N. Ramírez",2553,1988,10,10,"South America",Venezuela,"Distrito Capital",,"Vargas. Parroquia Catia la Mar. Escuela Naval.",5,5,10.6,-67.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699201,
ab648ac8-d622-44fa-8c22-368edc2bae42,NY,PreservedSpecimen,426516,"D. E. Breedlove",46496,1980,10,19,"North America",Mexico,Chiapas,"Villa Corzo Mun.","32 km from Tuxtla Gutiérrez along road to Nueva Concordia, Mpio. Villa de Corzo, Chis.",550,550,16.5427,-92.9833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351948,
3fc9d832-e98c-4994-b1fa-714b8ce3f7b5,NY,PreservedSpecimen,426526,"C. G. Pringle",9952,1902,10,21,"North America",Mexico,Morelos,"Yautepec Mun.","Near Yautepec",1200,1200,18.8831,-99.0631,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357048,
9745b3cc-53c5-49cd-b28d-beb7b1853b72,NY,PreservedSpecimen,426517,"H. D. D. Ripley",13744,1964,11,10,"North America",Mexico,Guerrero,"Pilcaya Mun.","Near El Mogote, Taxco-Tonatico highway",1410,1410,18.68,-99.5608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359332,
8d1deb3b-28f4-4b6e-92b0-945efa0863ce,NY,PreservedSpecimen,426518,"H. D. D. Ripley",13552,1964,10,28,"North America",Mexico,"Nuevo León","Linares Mun.","Santa Rosa Canyon, 21 miles W of Linares",630,630,24.7383,-99.7767,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365484,
1f54aeff-5e12-4a0a-bca3-5d45fd5f4e9f,NY,PreservedSpecimen,368572,"A. S. Ton",3155,1967,11,7,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351967,
7c7470c2-687e-4e04-9cd8-2342670da1c2,NY,PreservedSpecimen,426514,"D. E. Breedlove",46310,1980,10,15,"North America",Mexico,Chiapas,"Motozintla Mun.","4 km above Motozintla on new road to El Porvenir",1700,1700,15.3936,-92.2678,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352978,
94d92542-eedb-4b0d-b402-ca369d535b24,NY,PreservedSpecimen,1188459,"J. M. Pires",51164,1961,9,21,"South America",Brazil,Amapá,,"Rio Araguari. downriver from Porto Platón",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404124,http://sweetgum.nybg.org/images3/1691/470/01188459.jpg
5f5a6e14-c8b0-4876-a05a-40f6bb3c93b5,NY,PreservedSpecimen,426522,"S. P. Darwin",2356,1982,10,1,"North America",Mexico,"Quintana Roo","José María Morelos Mun.","7 km S of Lake Chicnancanab",,,19.9014,-88.7689,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357577,
e6e8827f-1e98-417e-9cee-d5eac0b4ed5f,NY,PreservedSpecimen,04271655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600818,http://sweetgum.nybg.org/images3/3817/765/04271655.jpg
263168a1-619c-49a1-9b96-c07b6b649cfd,NY,PreservedSpecimen,798754,"M. Poloni",5343,1989,3,2,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Cascata da Usina",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699181,http://sweetgum.nybg.org/images3/1690/241/00798754.jpg
2c1130ca-3335-47f3-aa31-34fe30afb74b,NY,PreservedSpecimen,798757,"M. Poloni",5343,1989,3,2,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Cascata da Usina",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699182,http://sweetgum.nybg.org/images3/1690/244/00798757.jpg
44260d8a-3eec-4dbe-948b-fe061d220593,NY,PreservedSpecimen,1188455,"G. Eiten",4034,1962,4,5,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 35 km south of Lorêto.  Fazenda ""Santo Estevão"":  ca. 1 km north of house at Riacho dos Veados.",300,300,-7.38,-45.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404116,http://sweetgum.nybg.org/images3/1691/466/01188455.jpg
bc41031c-efef-4dd0-b600-7a55e4fff5a7,NY,PreservedSpecimen,330446,"M. H. Nee",47744,1998,1,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","9.5 km (by road) NNE from turnoff to Pampa Grande, 8 km (by air) N of Pampa Grande, along río Los Negros in canyon with highway from Mairana to Comarapa.",1250,1300,-18.02,-64.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732941,
bae429d8-1b3c-4581-83d6-7177802ee773,NY,PreservedSpecimen,1188457,"J. M. Pires",57975,1964,6,19,"South America",Brazil,"Minas Gerais","Felixlândia Mun.","30 km de Felixlandia para Brasília",,,-18.7583,-44.8989,"Other source",38053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404122,http://sweetgum.nybg.org/images3/1691/468/01188457.jpg
b1805fa5-0b65-4d75-b9b4-b1bf63bfe9cf,NY,PreservedSpecimen,426524,"Y. E. J. Mexia",8814,1937,11,15,"North America",Mexico,Guerrero,,"Sierra Madre del Sur, N of the Río Balsas, Dto. Aldama Temisco, Barranca de Juilia",450,530,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359273,
830b439b-387c-460f-93df-a53e415aab55,NY,PreservedSpecimen,1188475,"Y. E. J. Mexia",4402,1930,2,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Hill northwest of main buildings",670,670,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404206,http://sweetgum.nybg.org/images3/2266/250/01188475.jpg
ba8dcc50-2275-44a4-b589-29c970ffd8ff,NY,PreservedSpecimen,426528,"Y. E. J. Mexia",883,1926,10,1,"North America",Mexico,Nayarit,"Ixtlán del Río Mun.","La Atarjea, S of Ixtlán",1100,1100,20.99,-104.323,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358087,
297f1aab-83ba-4c7d-84d7-5f27d11987c6,NY,PreservedSpecimen,1188460,"M. J. P. Pires-O'Brien",529,1985,8,1,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado. Ärea 14. Vegetação: Beira de estrada florestal.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340239,http://sweetgum.nybg.org/images3/1691/471/01188460.jpg
bd0a4f95-6718-431d-9823-5a5efcfb82f8,NY,PreservedSpecimen,1188461,"H. S. Irwin",26288,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","ca. 2 km N.W. of Paracatú.  Serra da Anta.",700,700,-17.2222,-46.8744,"Other source",72344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404125,http://sweetgum.nybg.org/images3/1691/472/01188461.jpg
321dc9fe-10e8-40f9-86bf-42266744bc0a,NY,PreservedSpecimen,871768,"H. S. Irwin",16709,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N.E. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6539,-52.3369,"Online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932333,http://sweetgum.nybg.org/images3/1690/950/00871768.jpg
27873c73-961e-4dec-919b-b893cc90db4a,NY,PreservedSpecimen,871766,"H. S. Irwin",17697,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 2 km. S. E. of Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.52,-51.82,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932327,http://sweetgum.nybg.org/images3/1690/948/00871766.jpg
9c5a3ea8-79d4-4fbe-bdd7-17665126c1c6,NY,PreservedSpecimen,1188471,"H. S. Irwin",13877,1966,3,11,"South America",Brazil,"Distrito Federal",,"Brasília. West margin of Lagoa Paranoá",975,975,-15.78,-47.83,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404194,http://sweetgum.nybg.org/images3/1691/482/01188471.jpg
1214ae80-f146-43c8-aa83-a32cd7b1e34b,NY,PreservedSpecimen,1188472,"H. S. Irwin","11238 a",1965,12,12,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lagôa Paranoá.",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404197,http://sweetgum.nybg.org/images3/1691/483/01188472.jpg
12520b9d-afb8-4e3b-bfed-725cd440ec96,NY,PreservedSpecimen,1188473,"H. S. Irwin","11238 a",1965,12,12,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lagôa Paranoá.",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404201,http://sweetgum.nybg.org/images3/1691/484/01188473.jpg
924a7a69-c889-4542-b812-0dc38006a551,NY,PreservedSpecimen,871770,"H. S. Irwin",21234,1968,3,15,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 1 km S. of Araguaína, at Rio das Lontras.",300,300,-7.22,-48.18,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932338,http://sweetgum.nybg.org/images3/1690/952/00871770.jpg
0883148d-c995-49e9-8255-39cff2320372,NY,PreservedSpecimen,1188462,"H. S. Irwin",24367,1969,3,14,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 37 km north of Veadeiros",1000,1000,-13.7823,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404150,http://sweetgum.nybg.org/images3/1691/473/01188462.jpg
43a6ca01-f4b1-40c4-a9bf-b5368366c723,NY,PreservedSpecimen,871769,"H. S. Irwin",13807,1966,3,8,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina.",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932337,http://sweetgum.nybg.org/images3/1690/951/00871769.jpg
33c875fe-34cc-498a-ab7d-15a4c8277581,NY,PreservedSpecimen,1188491,"H. S. Irwin",15008,1966,4,19,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 35 km N.E. of Formosa.",800,800,-15.3096,-47.1025,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404242,http://sweetgum.nybg.org/images3/2266/260/01188491.jpg
