﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffa357e9-9a89-4df1-9385-f1f484c838d4,NY,PreservedSpecimen,1631810,"A. A. Heller",8075,1905,6,20,"North America","United States of America",California,"Siskiyou Co.",Gazelle,,,41.5207,-122.52,"GEOLocate Web Application",2351,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838595,
4fe5d9a5-5979-422f-ac05-8544f8cd193c,NY,PreservedSpecimen,1631811,"M. J. Williams",84-85-1,1984,7,1,"North America","United States of America",California,"Modoc Co.","NW of Alturas, 2.1 mi N of Hwy 299, on the Crowder Flat road.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838596,
ede1fe5d-b054-49ee-a135-972beb2155da,NY,PreservedSpecimen,1631812,"E. Palmer",2647,1892,,,"North America","United States of America",California,,"Near Mt. Shasta",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838597,
34a1fadb-4dee-4f06-a7bb-1ba0a885aa65,NY,PreservedSpecimen,1631813,"A. Tiehm",15424,2007,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Montana Mountains, 4.9 road miles WNW of highway 293 on main road east of Thacker Pass",1737,,41.7414,-118.045,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838598,
b3b9f500-6ff8-449d-9ec1-d380c8f075bc,NY,PreservedSpecimen,1631814,"A. Tiehm",13159,2000,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains 2.3 road miles W of main Gerlach-Soldier Meadow road on road to upper Donnelly Creek and Division Peak",1317,,41.0875,-119.157,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838599,
9956e865-498f-4ff5-a001-c9c0ac064703,NY,PreservedSpecimen,1631815,"S. Goodrich",26049,1999,6,29,"North America","United States of America",Utah,"Summit Co.","0.7 mi. e. of Hwy. 40 and 3 mi. e. of Park City, Richardson Flat.",2200,,40.6753,-111.436,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838600,
54cddf5d-479b-4677-93ee-8d6bd10d8600,NY,PreservedSpecimen,1631816,"A. Tiehm",12189,1997,5,15,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, SW end of the Range, S of Packard Mine.; 0",1311,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838601,
92984760-4424-4bd2-82fc-582178dd1998,NY,PreservedSpecimen,1631817,"T. Knight",1676,1988,5,23,"North America","United States of America",Nevada,"Humboldt Co.","on dirt road north of Gerlach to Mud Meadows, at Donnelly Creek",1219,,41.1324,-119.137,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838602,
5485fccb-eda6-4e91-bcb9-898f43ea5d29,NY,PreservedSpecimen,1631820,"T. Knight",1676,1988,5,23,"North America","United States of America",Nevada,"Humboldt Co.","north of Gerlach on Donnelly Creek",1200,,41.1324,-119.137,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838605,
7ebf74cc-3d18-45ec-a8c0-a8ac97607607,NY,PreservedSpecimen,1631821,"M. J. Williams",84-85-1,1984,7,1,"North America","United States of America",California,"Modoc Co.","NW of Alturas, 2.1 mi N of Hwy 299, on the Crowder Flat road.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838606,
22b681b3-1a0e-4727-b3f8-7c9f3a9cde04,NY,PreservedSpecimen,1631822,"A. P. Pinzl",7395,1986,6,2,"North America","United States of America",Nevada,"Washoe Co.","Between the Buffalo Hills and Granite Range, Rte 447, 1 1/2 road miles NW of Crutcher canyon turnoff.; 0",1433,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838607,
3dfd0b28-3b55-4862-b437-4aa863b23f7f,NY,PreservedSpecimen,1631823,"A. Tiehm",10620,1986,6,10,"North America","United States of America",Nevada,"Washoe Co.","Buffalo Hills, 1.1 road miles northwest of road summit on highway 81 from Gerlach to Cedarville, south of the highway",1737,,40.9,-119.64,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838608,
8509e238-baa4-4732-9bea-eadbbbe68775,NY,PreservedSpecimen,1631824,"A. Tiehm",7802,1983,6,1,"North America","United States of America",Nevada,"Pershing Co.","Calico Hills on SE end of the Calico Mts.; 0",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838609,
7aa14d54-5ead-4218-8ceb-8c7ba8a2cfdb,NY,PreservedSpecimen,1631825,"A. Taye",94,1978,6,19,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., S Willow Canyon.",1951,,40.4995,-112.562,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838610,
c1cd5b5c-0842-4016-b9f2-780a27676207,NY,PreservedSpecimen,1631826,"K. H. Thorne",1326,1981,6,2,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 3.6 mi E of jct of hwy 91.; 0",1768,,41.9532,-111.712,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838611,
9c48500a-a4cb-4bbb-949c-82652611007d,NY,PreservedSpecimen,1631828,"G. E. Osterhout",2466,1901,6,25,"North America","United States of America",Colorado,"Boulder Co.",Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838613,
24358b89-64e4-4463-832c-d45f59efc8fd,NY,PreservedSpecimen,1631829,"A. R. Bechtel",18468,,,,"North America","United States of America","New York","Tompkins Co.","Near the city pumping station, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838614,
4bd17f27-975e-4709-92c2-4ab33ab1cf79,NY,PreservedSpecimen,1631830,"F. W. Johnson",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838615,
b700ab99-0f21-4ffa-9fd5-01f6ae1f4596,NY,PreservedSpecimen,1631831,"F. Tweedy",4803,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838616,
07c393f7-5a77-4dc2-a5be-a40a95d8dbc1,NY,PreservedSpecimen,1631834,Forsgren,14,1937,6,5,"North America","United States of America",Utah,"Cache Co.","South side of mouth of Logan Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838619,
169432d7-7a9f-46f5-9397-64976e25d475,NY,PreservedSpecimen,1631838,"S. M. Tracy",194,1887,7,17,"North America","United States of America",Nevada,,Reno,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838623,
5a772a0e-dd98-4faf-9b70-62f74cf90852,NY,PreservedSpecimen,1631839,"N. H. Holmgren",6051,1972,6,28,"North America","United States of America",Utah,"Cache Co.","Bear River Range (of the Wasatch Range), Logan Canyon, Guinavah Camp Ground, about 6 airline miles east-northeast of Logan.; 0",1890,,41.7616,-111.69,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838624,
2ce539a7-a973-4d1f-8009-191cc68e796a,NY,PreservedSpecimen,1631841,"N. H. Holmgren",4044,1970,5,30,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert, Hot Springs, 13 miles north of Sulphur, on road to Quinn River Crossing.; 0",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838626,
9925a36f-41ea-48a2-b352-38e6a140b0b9,NY,PreservedSpecimen,4161595,"B. Ertter",14311,1995,6,27,"North America","United States of America",Idaho,"Ada Co.","Indian Creek just downstream from Indian Creek Reservoir, Mountain Home Desert SE of Boise, NE-facing slope below basalt canyon rim.",,,43.3931,-116.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482786,
278bf839-89eb-43ee-adf8-ed636cb06682,NY,PreservedSpecimen,04191933,"N. H. Holmgren",16884,2019,5,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, parking lot at the south edge of Utah State University campus, overlooking the valley, on the opposite side of U.S. Highway 89 from the Chase Fine Arts building.",1460,,41.7418,-111.805,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530748,
967058c5-4e23-46b2-a6cb-b6ea7cd98213,NY,PreservedSpecimen,1631835,"P. A. Rydberg",6163,1905,6,9,"North America","United States of America",Utah,,"Hills and mountains north of Salt Lake City",,,40.8003,-111.876,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838620,http://sweetgum.nybg.org/images3/751/833/1631835.jpg
ece8505e-f5f3-4021-b5c8-adf1bbc597be,NY,PreservedSpecimen,1631836,"P. A. Rydberg",2353,1895,8,13,"North America","United States of America",Utah,,Echo,,,40.9777,-111.443,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838621,http://sweetgum.nybg.org/images3/751/834/1631836.jpg
6a5b8236-f1a2-40df-bc39-50bea2ee35a9,NY,PreservedSpecimen,1631837,"P. A. Rydberg",6042,1905,6,9,"North America","United States of America",Utah,,"City Creek Canyon, near Salt Lake City.",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838622,http://sweetgum.nybg.org/images3/751/835/1631837.jpg
26391110-cd6c-4177-893a-ffe431ef1db4,NY,PreservedSpecimen,1631755,"N. D. Atwood",12884,1987,6,1,"North America","United States of America",Idaho,"Adams Co.","Jct Wildhorse and Crooked rivers in Wildhorse River Canyon, Payette National Forest",930,,44.9554,-116.728,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838539,http://sweetgum.nybg.org/images3/751/753/1631755.jpg
ed9a522b-731c-4366-888a-18496009023d,NY,PreservedSpecimen,1631832,"N. D. Atwood",1775,1969,5,27,"North America","United States of America",Arizona,"Mohave Co.","Head of Olsen Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838617,http://sweetgum.nybg.org/images3/751/830/1631832.jpg
370a8cff-01dc-4096-9b00-f81b4c599e1f,NY,PreservedSpecimen,1631753,"H. M. Tucker",s.n.,1935,6,25,"North America","United States of America",Idaho,"Latah Co.","Tomer's Butte",,,46.707,-116.923,"Georeferencing Quick Reference Guide (Zermoglio et",1703,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838523,http://sweetgum.nybg.org/images3/751/751/1631753.jpg
db6d7733-fdb2-4367-a3e4-da9f9998c950,NY,PreservedSpecimen,1631819,"M. J. Williams",88-28-1,1988,6,2,"North America","United States of America",California,"Modoc Co.","Jess Valley, E of Likely, S of roadside rest.",,,41.2344,-120.338,"Georeferencing Quick Reference Guide (Zermoglio et",4408,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838604,http://sweetgum.nybg.org/images3/751/817/1631819.jpg
90a8dafa-7beb-4205-96b6-e7baba6b793a,NY,PreservedSpecimen,1631827,"A. Tiehm",3527,1977,6,23,"North America","United States of America",Nevada,"Washoe Co.","19.8 road miles north of Gerlach on Hwy 81",,,40.8578,-119.578,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838612,http://sweetgum.nybg.org/images3/751/825/1631827.jpg
df3f2a98-7245-41fb-9dd9-5f22935ce3eb,NY,PreservedSpecimen,1631818,"N. H. Holmgren",5665,1972,5,27,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, on the west side, 11 airline miles north-northwest of Gerlach.",,,40.7894,-119.476,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838603,http://sweetgum.nybg.org/images3/751/816/1631818.jpg
6d5510ed-8832-4f83-bf7f-2d52ad6ae549,NY,PreservedSpecimen,1631801,"H. H. Bartlett",946,1952,7,19,"North America","United States of America",Oregon,,"Deer Creek Trail, 3 miles southeast of Imnaha",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838586,http://sweetgum.nybg.org/images3/751/799/1631801.jpg
9e6fba6f-3de1-4435-8660-279f47d987e4,NY,PreservedSpecimen,04310130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681277,http://sweetgum.nybg.org/images3/3921/395/04310130.jpg
de4bbdfc-61eb-49bd-b80f-acfd2d84ae42,NY,PreservedSpecimen,04310131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681278,http://sweetgum.nybg.org/images3/3921/396/04310131.jpg
ad6bb843-4783-4079-9b66-d42071beeb62,NY,PreservedSpecimen,1631750,"B. Heritage",s.n.,1894,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838520,http://sweetgum.nybg.org/images3/751/748/1631750.jpg
23b3f2ef-603f-4de2-9a63-9913bd49b387,NY,PreservedSpecimen,1631833,"L. Williams",625,1932,6,15,"North America","United States of America",Utah,"Box Elder Co.","Cold Spring Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838618,http://sweetgum.nybg.org/images3/751/831/1631833.jpg
e03fd57a-d231-4af5-9568-2375283c2afc,NY,PreservedSpecimen,1631840,"D. W. McNeal",1639,1975,5,31,"North America","United States of America",Nevada,"Washoe Co.","On the hillside s.e. of a small reservoir beside Hwy. #81, 16.7 mi. n.w. of its jct. with Hwy. #34 in Gerlach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838625,http://sweetgum.nybg.org/images3/751/838/1631840.jpg
612c6b48-5dfa-43f8-abd5-68e06559a20e,NY,PreservedSpecimen,02862844,"J. Bala",11-66,2011,6,30,"North America","United States of America",Oregon,"Malheur Co.","From Hwy. 95 turn East onto McBride Rd. drive about 8 miles turn North onto Succor Creek Rd.",1169,,43.3231,-117.122,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,"J. Bala",2014,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174524,http://sweetgum.nybg.org/images3/2296/767/02862844.jpg
