﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9da8f5b-9122-45b1-a3c0-48ed1f79ad74,NY,PreservedSpecimen,4774784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935778,http://sweetgum.nybg.org/images3/4225/529/04774784.jpg
cd6efb7f-9d44-4873-b82d-ee9f5666ae8d,NY,PreservedSpecimen,471710,"H. S. Irwin",2367,1959,1,3,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708523,http://sweetgum.nybg.org/images3/612/542/00471710.jpg
7a7397b1-b987-477e-bd43-8a6b0cca51f1,NY,PreservedSpecimen,471709,"G. T. Prance",21002,1974,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Paraiba",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708533,http://sweetgum.nybg.org/images3/612/541/00471709.jpg
73959870-452c-4b18-abcc-e944e13fbe35,NY,PreservedSpecimen,00198338,"A. L. Ososki",50,1998,6,25,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"D. E. Atha",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708525,http://sweetgum.nybg.org/images3/3991/548/00198338.jpg
2063a686-668e-49c2-b77c-cd241bdf0461,NY,PreservedSpecimen,471708,"G. G. Hatschbach",51199,1987,3,1,"South America",Brazil,Paraná,"Curitiba Mun.",Bacacheri,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708531,http://sweetgum.nybg.org/images3/612/540/00471708.jpg
4ffe492e-25c0-4f45-87aa-3c094cf0296f,NY,PreservedSpecimen,01476954,"J. L. Zarucchi",4671,1987,3,13,"South America",Colombia,Antioquia,"Venecia Mun.","Km.1.5  of Bolombo-Venecia,  Hacienda La Popala.",700,,6,-75.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752759,http://sweetgum.nybg.org/images3/607/349/01476954.jpg
9e747bf4-6583-44cb-afb4-04550101bab2,NY,PreservedSpecimen,01476955,"W. J. Hahn",4884,1988,12,15,"South America",Guyana,Demerara-Mahaica,,"Campus of the University of Guyana and surrounding fields",10,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753161,http://sweetgum.nybg.org/images3/607/350/01476955.jpg
8cf957b6-9dd2-41fd-8c7e-1b9eaa2f0d19,NY,PreservedSpecimen,04774768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935761,http://sweetgum.nybg.org/images3/4225/518/04774768.jpg
f795dd1c-6a17-4eba-bd69-3bb269bc3f70,NY,PreservedSpecimen,4774769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935763,http://sweetgum.nybg.org/images3/4225/519/04774769.jpg
e8b2ec0f-5461-457c-bf87-f12d6bdf8753,NY,PreservedSpecimen,4774774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935768,http://sweetgum.nybg.org/images3/4225/522/04774774.jpg
84808e90-de95-42ee-a951-bf34c3b28cf2,NY,PreservedSpecimen,4774775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935769,http://sweetgum.nybg.org/images3/4225/523/04774775.jpg
51df6abf-2721-4d89-b15c-782a8b5c9b5f,NY,PreservedSpecimen,4774779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935773,http://sweetgum.nybg.org/images3/4225/524/04774779.jpg
dcfc79a8-610f-4374-8f9b-652283b54a5d,NY,PreservedSpecimen,4774781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935775,http://sweetgum.nybg.org/images3/4225/526/04774781.jpg
13af9796-d0dd-4706-845e-dc6e46f8defd,NY,PreservedSpecimen,4774782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935776,http://sweetgum.nybg.org/images3/4225/527/04774782.jpg
26d6a520-8441-4e35-a1a4-43958051c9b3,NY,PreservedSpecimen,4774783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935777,http://sweetgum.nybg.org/images3/4225/528/04774783.jpg
18f23223-02a9-45ab-a34f-d98e34ce461a,NY,PreservedSpecimen,4774785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935779,http://sweetgum.nybg.org/images3/4225/530/04774785.jpg
a00382cf-b3c8-4889-bb11-c358581c86fc,NY,PreservedSpecimen,4774786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935780,http://sweetgum.nybg.org/images3/4225/531/04774786.jpg
aab2add1-22fa-4544-86cc-e541833daa90,NY,PreservedSpecimen,4774787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935781,http://sweetgum.nybg.org/images3/4225/532/04774787.jpg
d13c14e0-38b9-4e42-96a8-9fc622a751c1,NY,PreservedSpecimen,4774789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935783,http://sweetgum.nybg.org/images3/4225/533/04774789.jpg
7834d435-1ca5-4e84-8d5c-8723e6e915bc,NY,PreservedSpecimen,4774791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935785,http://sweetgum.nybg.org/images3/4225/534/04774791.jpg
9055fc9f-5931-4010-ab05-07d2288a3027,NY,PreservedSpecimen,4774793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935787,http://sweetgum.nybg.org/images3/4225/536/04774793.jpg
31cd6f58-675f-4730-b320-ce150472a585,NY,PreservedSpecimen,4774794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935788,http://sweetgum.nybg.org/images3/4225/537/04774794.jpg
43b7d58d-55fa-42ec-80d7-1e651a725cb2,NY,PreservedSpecimen,4774795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935789,http://sweetgum.nybg.org/images3/4225/538/04774795.jpg
9c40cfe6-7098-4ae3-99ca-a1c9da3a4669,NY,PreservedSpecimen,4774797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935791,http://sweetgum.nybg.org/images3/4225/539/04774797.jpg
ec66db56-e4cc-403b-9062-3895fb2f4a08,NY,PreservedSpecimen,4774834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935839,http://sweetgum.nybg.org/images3/4227/761/04774834.jpg
065b2c1f-d58e-4ae7-8c43-2cdfb4cb1ca1,NY,PreservedSpecimen,4774841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935846,http://sweetgum.nybg.org/images3/4227/764/04774841.jpg
4e04803b-0845-4d30-8b4c-664c08bf4d18,NY,PreservedSpecimen,4774842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935847,http://sweetgum.nybg.org/images3/4227/765/04774842.jpg
18fb0405-3469-4b89-b1a9-a88c4a0bd928,NY,PreservedSpecimen,4774843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935848,http://sweetgum.nybg.org/images3/4227/766/04774843.jpg
bbf12de4-f054-4666-a10d-de824a2c6dd6,NY,PreservedSpecimen,4774844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935849,http://sweetgum.nybg.org/images3/4227/767/04774844.jpg
8dbd3737-caf4-4bf5-8760-68b0041ae58d,NY,PreservedSpecimen,4774848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935853,http://sweetgum.nybg.org/images3/4227/769/04774848.jpg
5e90aa64-d48d-4b04-95d9-b837eaaf9542,NY,PreservedSpecimen,4774849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935854,http://sweetgum.nybg.org/images3/4227/770/04774849.jpg
a1a319ed-0287-4779-ac10-6e44bc1462f5,NY,PreservedSpecimen,04793602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936001,http://sweetgum.nybg.org/images3/4227/773/04793602.jpg
1d91cd3c-28df-409e-aff4-f4f8a5e3d87a,NY,PreservedSpecimen,04793603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936003,"http://sweetgum.nybg.org/images3/4227/774/04793603-01.jpg | http://sweetgum.nybg.org/images3/4227/775/04793603-02.jpg"
03d3a6e6-6d86-4a04-9d15-344b3fd4d45e,NY,PreservedSpecimen,1686322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431613,http://sweetgum.nybg.org/images3/840/454/1686322.jpg
e491d61d-1945-4f8c-b406-6341bbfc58db,NY,PreservedSpecimen,1004872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089112,http://sweetgum.nybg.org/images3/217/932/v-150-01004872.jpg
b931c19b-ec21-41e7-a6a8-57ac6ec75c1a,NY,PreservedSpecimen,4774780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935774,http://sweetgum.nybg.org/images3/4225/525/04774780.jpg
14f7b6ec-786a-4d39-93ca-0d8244bb2e24,NY,PreservedSpecimen,4774847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935852,http://sweetgum.nybg.org/images3/4227/768/04774847.jpg
f19056b3-b3de-430d-8902-11695c42c1ef,NY,PreservedSpecimen,4774792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935786,http://sweetgum.nybg.org/images3/4225/535/04774792.jpg
4d682a43-19ec-47ca-80e0-9a1f5eeef197,NY,PreservedSpecimen,00205728,"I. Vandebroek",386,2006,5,6,"West Indies","Dominican Republic",,,"La Vega. Community of Cercado Alto",,,19.2325,-70.6003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699272,http://sweetgum.nybg.org/images3/930/147/00205728.jpg
563cdf0e-faa0-4828-bd61-904e38de30a1,NY,PreservedSpecimen,01476749,"T. G. Yuncker",18282,1958,2,27,"West Indies",Jamaica,"Saint Andrew",,Mona.,168,168,18.0079,-76.7524,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743831,http://sweetgum.nybg.org/images3/589/039/01476749.jpg
585d3a29-9701-46cc-a866-85072d7b8b7a,NY,PreservedSpecimen,01476739,"H. M. Curran",231,1917,3,9,"West Indies",Curaçao,,,"Sint Joris.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743404,http://sweetgum.nybg.org/images3/589/029/01476739.jpg
55517705-7569-4c34-bc0a-4037d9c90fd2,NY,PreservedSpecimen,4774790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935784,http://sweetgum.nybg.org/images3/4226/489/04774790.jpg
35a0e964-dfa8-470a-8667-201322df58f7,NY,PreservedSpecimen,01476912,"S. Stein",1,1975,1,7,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751672,"http://sweetgum.nybg.org/images3/607/307/01476912.jpg | http://sweetgum.nybg.org/images3/837/296/01476912-01.jpg | http://sweetgum.nybg.org/images3/837/297/01476912-02.jpg"
d9b0b833-3624-4c18-9e3b-32a5de472cf7,NY,PreservedSpecimen,4774835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935840,http://sweetgum.nybg.org/images3/4227/762/04774835.jpg
39c3a1f8-ddd9-4afe-948b-7a12898195f7,NY,PreservedSpecimen,4774839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935844,http://sweetgum.nybg.org/images3/4229/066/04774839.jpg
11c7580d-80e7-4273-bb28-7daff11f0f73,NY,PreservedSpecimen,01476745,"P. Acevedo-Rodríguez",1989,1987,8,24,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Rt. 20, 300 m N of Cruz Bay.",5,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743833,http://sweetgum.nybg.org/images3/589/035/01476745.jpg
76537e7d-c541-4049-be7c-e6d28a8bdf8f,NY,PreservedSpecimen,01476747,"S. Brown",1649,1913,9,,"North America",Bermuda,,,"Planted, Mautriere.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743811,http://sweetgum.nybg.org/images3/589/037/01476747.jpg
9237bdf0-8cd2-4121-ac32-64aa8504ce77,NY,PreservedSpecimen,01476744,"W. E. Broadway",s.n.,1905,7,,"West Indies",Grenada,"Saint George",,Tanteen,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743804,http://sweetgum.nybg.org/images3/589/034/01476744.jpg
91465d84-f241-4746-ac2c-9e50708802ba,NY,PreservedSpecimen,01476960,"O. O. Miller",69,1901,7,15,"South America",Venezuela,,,"Island of Margarita, El Valle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"O. O. Miller; J. R. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752761,"http://sweetgum.nybg.org/images3/607/355/01476960-01.jpg | http://sweetgum.nybg.org/images3/607/356/01476960-02.jpg"
baea0c58-17f3-429f-b20d-977b509da485,NY,PreservedSpecimen,01004874,"A. H. Liogier",36849,1989,9,,"West Indies","Puerto Rico",,,"On campus, UPR, Río Piedras..",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089114,
5294a6d0-7402-4ae4-8f98-12202b8d8676,NY,PreservedSpecimen,01004873,"A. H. Liogier",34442,1983,9,10,"West Indies","Puerto Rico",,,"Juana Diaz, Fortuna Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089113,
825aea9c-7b41-4f40-837e-96081a7ac878,NY,PreservedSpecimen,991816,"A. H. Liogier",34442,1983,9,10,"West Indies","Puerto Rico","Juana Díaz",,"Fortuna Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089533,
6829b2b0-a197-40f2-ab77-a3e24669d66e,NY,PreservedSpecimen,01476914,"M. M. Mejía Pimentel",11217,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Hato de Mana, 24 km. de el Guanito, al NO de Higuey",180,180,18.7083,-68.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751674,
915cbc94-33a3-4468-b534-6ef572b622ad,NY,PreservedSpecimen,01476750,"G. V. Nash",432,1903,8,14,"West Indies",Haiti,,,"Borgne; see location note",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743848,
9dd5457a-b683-4d0d-9ecf-99f9a247af2c,NY,PreservedSpecimen,01476751,"G. V. Nash",432,1903,8,14,"West Indies",Haiti,,,"Borgne; see location note",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743850,
4a589f7d-2208-4b31-ab93-61d54038e167,NY,PreservedSpecimen,01476743,"L. Hahn",829,1869,5,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743407,http://sweetgum.nybg.org/images3/589/033/01476743.jpg
573dd907-e0f5-42fa-a84d-661ac912194e,NY,PreservedSpecimen,01476638,"M. Guzmán",72,1980,4,19,"Central America",Nicaragua,Managua,,"Sobre la carretera de entrada a la Universidad Nacional. Frente a las residencias universitarias.",,,12.13,-86.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739563,http://sweetgum.nybg.org/images3/576/286/01476638.jpg
2283386d-ca82-4014-b128-c5f93a5f09d9,NY,PreservedSpecimen,01476628,"S. Calderón",625,1922,,,"Central America","El Salvador",,,Sonsonate,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737219,http://sweetgum.nybg.org/images3/576/275/01476628.jpg
dfe0cbcd-c69b-4560-996f-69a29d7d1985,NY,PreservedSpecimen,01476758,"M. M. Mejía Pimentel",11217,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Hato de Mana, 24 km. de el Guanito, al NO de Higuey",180,180,18.7083,-68.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743878,http://sweetgum.nybg.org/images3/589/048/01476758.jpg
bac950e2-4414-4de2-a4f5-051d92bd0d6e,NY,PreservedSpecimen,01476915,"M. Guzmán",72,1980,4,19,"Central America",Nicaragua,Managua,,"Sobre la carretera de entrada a la Universidad Nacional. Frente a las residencias universitarias.",,,12.13,-86.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751675,http://sweetgum.nybg.org/images3/607/310/01476915.jpg
2519cb72-9cef-4674-99e4-972488575139,NY,PreservedSpecimen,4774840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935845,http://sweetgum.nybg.org/images3/4130/250/04774840.jpg
b2c1bed9-1364-4bfd-addc-8fc5d64e4e99,NY,PreservedSpecimen,4799425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938649,http://sweetgum.nybg.org/images3/4124/904/04799425.jpg
4fba6501-88cd-4721-98ab-6de882187584,NY,PreservedSpecimen,4799426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938650,http://sweetgum.nybg.org/images3/4124/905/04799426.jpg
4d3817ba-ce86-47bf-8588-b1a71a4f174c,NY,PreservedSpecimen,471712,"M. H. Nee",37698,1989,1,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz",420,420,-17.78,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708529,http://sweetgum.nybg.org/images3/612/544/00471712.jpg
d6d14f3b-0380-4063-8393-f77428d7ddb2,NY,PreservedSpecimen,01476950,"M. H. Nee",37698,1989,1,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz",420,420,-17.78,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752541,http://sweetgum.nybg.org/images3/607/345/01476950.jpg
4128e9cf-2516-41d8-9838-5cdff57cfbfc,NY,PreservedSpecimen,01476948,"L. Arroyo Padilla",620,1994,1,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Campus Universitario; centro de la ciudad.",417,417,-17.8,-63.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752615,http://sweetgum.nybg.org/images3/607/343/01476948.jpg
c4749e38-04fa-42a0-ad37-92ffe85ccee5,NY,PreservedSpecimen,01476949,"L. Arroyo Padilla",620,1994,1,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Campus Universitario; centro de la ciudad.",417,417,-17.8,-63.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752622,http://sweetgum.nybg.org/images3/607/344/01476949.jpg
