﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16620212-a8b2-4b37-9542-6c531aebf8c6,NY,PreservedSpecimen,2540032,Spichiger,1208,1981,11,23,"South America",Peru,,,"Cocha Supai, orilla izquierda; arriba de Jenaro Herrera, margen derecha R. Ucayali",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777289,
7327b7d7-8777-4a7f-a27f-61cc2e7ed733,NY,PreservedSpecimen,2540033,"M. J. Jansen-Jacobs",2963,1992,10,16,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River",150,250,2.08,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777290,
5554a2e7-a462-4f16-b0f8-5dc3934abdd2,NY,PreservedSpecimen,2540034,"R. Vásquez Martínez",10341,1988,1,10,"South America",Peru,Loreto,,,150,,-4.48,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777291,
fb9b45f8-2211-4cef-b223-401c6703714f,NY,PreservedSpecimen,2540035,"T. D. McDowell",3755,1990,11,13,"South America",Guyana,Cuyuni-Mazaruni,,"Along Eping River",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777292,
2fd14466-10fd-4c9c-ac47-b1fb49f7db43,NY,PreservedSpecimen,2540036,"J. Brandbyge",30518,1980,4,13,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno",250,,-0.02,-76.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777293,
0e2f7af0-3ce3-4dfb-ab5b-7c21c25c8eeb,NY,PreservedSpecimen,2540042,"J. Jaramillo Mejía",8435,1986,4,25,"South America",Ecuador,Napo,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777300,
f085af63-4620-4ae8-abb6-ecc9b5e0eba0,NY,PreservedSpecimen,2540046,"L. J. Gillespie",2579,1989,10,31,"South America",Guyana,"East Berbice-Corentyne",,"Upper Canje river, between Digitima savanna and Mora Creek",5,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777304,
51a099b7-f0df-4451-b9bb-97f774fa069a,NY,PreservedSpecimen,2540047,"P. A. Mutchnick",1081,1995,3,28,"South America",Guyana,"East Berbice-Corentyne",,"Corentyne River, Timehri Creek trail.",50,,4.7119,-57.8567,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777305,
db7c0779-0f3f-4335-93e4-df8b2669e525,NY,PreservedSpecimen,2540048,"J.-J. de Granville",1716,1973,7,5,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777306,
5babdecb-82ea-44b1-b9e3-c48b04300d67,NY,PreservedSpecimen,2540051,"P. A. Mutchnick",423,1994,11,30,"South America",Guyana,Potaro-Siparuni,,"Iwokrama. Siparuni R, Pakatau Falls and 2 km upstream",100,,4.72,-59.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777309,
514509c6-9ec1-41a3-b551-9600c8c54528,NY,PreservedSpecimen,2540053,"H. Balslev",84836,1989,4,4,"South America",Ecuador,Sucumbíos,,"reserva Faunistica Cuyabeno, Rio Cuyabeno, from outlet of Laguna Grande 10km down-stream",,,-0.02,-76.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777311,
fea23ccd-d37d-474d-8e48-60a0ee38652a,NY,PreservedSpecimen,2540058,"R. Vásquez",3609,1982,12,14,"South America",Peru,Loreto,,"San Antonio, Rio Itaya",150,,-4.17,-73.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777316,
0c43d609-4ca9-41b4-8c72-0f92d4c8cd68,NY,PreservedSpecimen,02540066,"G. Cremers",5342,1979,2,1,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777327,
00b1bb25-02c7-4826-a522-82e708f4201b,NY,PreservedSpecimen,2540067,"G. Cremers",11778,1991,2,10,"South America","French Guiana",Cayenne,,"Savane Roche de Virginie- Bassin de L'Approuague",50,,4.18,-52.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777331,
dde1a7f9-4030-4c02-8814-d8a3b642f71f,NY,PreservedSpecimen,2540068,"G. Cremers",11114,1989,12,14,"South America","French Guiana",Cayenne,,,,,4.62,-52.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777332,
030f5b35-8867-4b69-a4ee-526514cb481e,NY,PreservedSpecimen,2540069,Oldeman,1225,1965,3,28,"South America","French Guiana",,,"Riviere Comte; 75 km.s.de Cayenne",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777333,
5f133d40-f52f-41e5-8c83-99623ea4c5fd,NY,PreservedSpecimen,2540070,"G. Cremers",11255,1990,2,8,"South America","French Guiana",Cayenne,,"Saint Maurice - Region de Saint Laurent",,,5.47,-54.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777334,
43acff64-a994-4c05-9bb5-5c5266c4ea03,NY,PreservedSpecimen,2540072,"G. Cremers",9553,1986,12,27,"South America","French Guiana",Cayenne,,,5,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777336,
f4e7c52d-e2ca-4442-baca-360e44619393,NY,PreservedSpecimen,2540073,"R. S. Cowan",38946,1954,12,20,"South America","French Guiana",,,"along road to Cayenne ca. 10Km from St. Laurent",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777337,
ad2e4b7f-7881-4daf-9c28-3c33f729f6d4,NY,PreservedSpecimen,2540074,Loubiron,,1897,3,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777338,
adaac9bc-1a89-4e16-bf59-6938b3e6bda8,NY,PreservedSpecimen,2540075,,7142,1956,1,7,"South America",,,,"Route de mana terrain sablonneux",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777339,
0c0b5c9e-a8f2-4e57-8b84-46f918043713,NY,PreservedSpecimen,2540076,Oldeman,22,1968,2,5,"South America","French Guiana",,,"Riviere campoi, ilet en tete du Saut Yanouie",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777340,
e261ae60-07bf-4a92-979d-db3ddd6bffc9,NY,PreservedSpecimen,2540077,"M. Perrottet",,1820,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777341,
5fd46eb0-ded5-4d9a-84df-cf0498681fe0,NY,PreservedSpecimen,2540078,"M. Hoff",6889,1991,3,18,"South America","French Guiana",,,"Saut Aimara- Bassin du Sinnarmary",35,,4.7,-52.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777342,
555417e6-79e3-43ae-8f97-6af3e65c3bd3,NY,PreservedSpecimen,2540080,,875,1856,,,"South America","French Guiana",,,Karouany,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777344,
2b2944fc-2a57-4bab-9730-336c07015cfc,NY,PreservedSpecimen,2540081,"G. Wachenheim",54,1919,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777345,
f611cf76-b51e-4a5e-b5f3-e88fb1674656,NY,PreservedSpecimen,2540082,"F. M. R. Leprieur",,1850,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777346,
b6babb16-ade7-4c7e-a5ba-ad0bfa17cbce,NY,PreservedSpecimen,2540083,"M. Mélinon",103,1861,,,"South America","French Guiana",,,Maroni,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777347,
3888c6a2-b38f-4358-9c4b-d8dc1f823385,NY,PreservedSpecimen,2540084,,4266,1980,12,27,"South America","French Guiana",Cayenne,,"Mont Grand Matoury. La Mirande; bord du chemin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777348,
18748235-f4fa-4689-a5c1-175e57bba4f6,NY,PreservedSpecimen,2540085,"B. Hoffman",2446,1992,9,8,"South America",Guyana,Pomeroon-Supenaam,,"Kabakaburi Mission village on Pomeroon River, +/- 25 km upriver from Charity",10,40,7.25,-58.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777349,
562fc673-8695-4c95-99ba-a55af78cec93,NY,PreservedSpecimen,2540086,"T. D. McDowell",4260,1991,4,6,"South America",Guyana,,,"Barima- Waini Region Site of Old mining operation ""Old World""",91,,7.37,-60.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777350,
55731eec-2922-4954-8237-4e1a7d4f9b59,NY,PreservedSpecimen,2540087,"K. M. Redden",2355,2004,3,15,"South America",Guyana,Cuyuni-Mazaruni,,"Bartica- Potaro road, 1.4 miles south of Base Camp 2",94,,5.3347,-59.144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777351,
d4432120-5faa-4940-b8f2-15e390e88d5a,NY,PreservedSpecimen,2540090,,F852,1942,9,22,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777354,
0efeea74-db55-4f17-9df6-315754da3229,NY,PreservedSpecimen,2540094,"B. Hoffman",399,1991,10,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts, Makaparima Mtn. foothills, 4km NNE of Crabwood Creek camp",400,450,3.15,-59.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777359,
8be74aad-cfd7-4848-9eb1-5828e914afb7,NY,PreservedSpecimen,2540095,"L. J. Gillespie",1560,1989,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, 6-8 km downstream of Omai.",10,15,5.43,-58.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777360,
2ecdd6a4-013f-4b8c-b691-99db26de05b5,NY,PreservedSpecimen,2540096,"K. M. Redden",3893,2006,8,30,"South America",Guyana,,,"Kaieteur National Park. Above Falls",466,,5.17,-59.4836,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777361,
b2c928f7-18ff-4e0c-b266-10c63f016b0d,NY,PreservedSpecimen,2540104,"R. S. Cowan",39017,1954,12,27,"South America",Suriname,,,"Adjoema Kondre Hill #1, trail to Adjoema Kondre Village",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777369,
3779ef41-7829-482a-8ad7-470d7e938a89,NY,PreservedSpecimen,2540108,"M. Berthoud-Coulon",260,1841,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777373,
262a7584-e807-4da0-8c88-72efeaeb90b4,NY,PreservedSpecimen,2540110,"A. Kappler",131,1844,2,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777375,
3342c98b-2c4d-4afb-a162-e6a9b52bbf7c,NY,PreservedSpecimen,2540111,,12770,1933,3,30,"South America","Trinidad and Tobago",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777376,
a12ffd66-ccec-45fd-962a-80dab856be7e,NY,PreservedSpecimen,2540112,Baptiste,5614,1891,,,"South America","Trinidad and Tobago",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777377,
e4ead5bb-2bf5-4334-b27f-4b74f9f60807,NY,PreservedSpecimen,2540114,"M. B. Kalloo",B1053,1962,3,11,"South America","Trinidad and Tobago",,,Trinidad.,152,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777379,
ca516601-b732-4244-981d-6fbe67f7863b,NY,PreservedSpecimen,2540115,"A. S. Pinkus",273,1939,1,18,"South America",Venezuela,,,"Mount Roraima District: Vicinity of Arabupu",1280,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777380,
456db7bf-4312-49b6-9085-24a650ae0cf7,NY,PreservedSpecimen,2540117,"A. S. Pinkus",273,1939,1,18,"South America",Venezuela,,,"Mount Roraima District: Vicinity of Arabupu",1280,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777382,
a9a8559b-2438-4b42-89e6-d1fb793aa2ef,NY,PreservedSpecimen,2540118,"R. S. Cowan",1984,1962,2,26,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777383,
61fed9b3-83ae-4e8c-b625-1fb5fd0af064,NY,PreservedSpecimen,2540121,"L. W. Williams",2972,1929,8,,"South America",Peru,Loreto,,"La victoria on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777387,
7cd525ca-6067-41de-9773-35a7a59af539,NY,PreservedSpecimen,2540122,"L. W. Williams",2091,1929,8,,"South America",Peru,Loreto,,"Caballo-Cocha on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777388,
97efad45-b11e-48ab-a409-0824e105671f,NY,PreservedSpecimen,2540123,"L. W. Williams",1717,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777389,
bf204adf-7019-43b4-808c-a6381a2e63c0,NY,PreservedSpecimen,2540127,"L. W. Williams",1736,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777393,
cec53dc8-0edd-45e9-b102-e14f3efe07b1,NY,PreservedSpecimen,2540131,"R. Callejas Posada",3556,1987,5,16,"South America",Colombia,Antioquia,,"Caceres: Troncal de la paz, Caceres- Bagre, Km 3-4",400,,7.58,-75.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777397,
cc7128e1-4bc1-4d0c-bbb6-d89db4bdb539,NY,PreservedSpecimen,2540134,"E. L. Little Jr.",9699,1945,3,9,"South America",Colombia,,,"on foot, 7.5 km N - NE of Solano along trail to Tres Esquinas military base",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777400,
9890b8aa-3d2c-4229-8abb-136157a284b9,NY,PreservedSpecimen,2540136,"P. R. Stevenson",444,1993,1,,"South America",Colombia,,,"Parque Nacional",750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777402,
7a9985e3-dc38-4ae8-88fe-c3edacb699e0,NY,PreservedSpecimen,2540139,"H. Vargas",1642,1997,9,4,"South America",Ecuador,Pastaza,,"Ruta del Oleoducto propuesto por ARCO, Villano-La Independencia, km 24 3 km al sure de San Virgilio",830,,-1.4,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777405,
3b9549c0-8986-4aa3-bb0d-ff580745abcc,NY,PreservedSpecimen,2540142,"R. Vásquez Martínez",9312,1987,7,13,"South America",Peru,Loreto,,"Mariscal Castilla, Caballo cocha",106,,-3.92,-70.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777408,
d22ed8c0-5d28-48a7-954a-fee8e12fb2cb,NY,PreservedSpecimen,2540144,"L. W. Williams",1864,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777410,
44d25cb1-b3a2-4c9f-96eb-3f0fa5794cbc,NY,PreservedSpecimen,2540148,"L. Aristeguieta",5173,1963,9,,"South America",Venezuela,,,"Parque Nacional ""H. Pittier"" (Rancho Grande)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,tovarensis,,"Henriettea tovarensis (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777415,
3486cd17-365f-4868-9b00-ab7437f05ba0,NY,PreservedSpecimen,2540156,"B. Trujillo",6813,1964,8,12,"South America",Venezuela,Aragua,,"Selva nublada de Rancho Grande, Alrededores de El Portachuelo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,tovarensis,,"Henriettea tovarensis (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777423,
95b00b25-db21-4575-97b6-8c7dc2b4b793,NY,PreservedSpecimen,2540157,"L. Aristeguieta",5124,1963,9,,"South America",Venezuela,"Distrito Capital",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,tovarensis,,"Henriettea tovarensis (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777424,
31e9f011-0e2c-435b-90bb-8553fbb5da38,NY,PreservedSpecimen,2540160,"S. R. Madriñán",305,1989,7,16,"South America",Colombia,Magdalena,,"alto Rio Buritaca Alto de Mira",1100,1500,11.08,-73.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,trachyphylla,,"Henriettea trachyphylla (Triana) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777432,
3e1a2617-9cd6-47ee-adf4-dd7182cc2d58,NY,PreservedSpecimen,02540169,"L. M. Andrews",3-65,1963,3,21,"South America","Trinidad and Tobago",Tobago,,"Roxborough Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,triflora,,"Henriettea triflora (Vahl) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777441,
8cca28e0-d9de-4184-ba1b-bc0ed89ad359,NY,PreservedSpecimen,2540176,"H. P. Fuchs",21955,1967,2,11,"South America",Colombia,Chocó,,"about 2 km south of RIo Baudo, near Estero del Medio, east of the latter",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777452,
9a5a4a5c-9093-40b1-8c66-0234980cfe1f,NY,PreservedSpecimen,2540180,"R. H. Warner",274,1974,5,24,"South America",Colombia,Chocó,,,0,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777456,
39656018-f466-42ba-b4d7-d7409cffa766,NY,PreservedSpecimen,2540183,"H. Balslev",60622,1985,6,19,"South America",Ecuador,Napo,,"anangu, south bank of Rio Napo 95 km downstream from Coca",300,,-0.53,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777459,
ab3f4ddc-126c-4bbd-ae18-d416743c6c7e,NY,PreservedSpecimen,2540184,"H. Balslev",97028,1990,3,11,"South America",Ecuador,Sucumbíos,,"Reserva Faunistica Cuyabeno. Laguna Grande and surroundings, including Rio Cuyabeno from Pto. Bolivar to above Laguna Canangueno.",265,,0,-76.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777460,
2e4f39f2-1829-42d6-b0fd-6a9ee2925fa6,NY,PreservedSpecimen,2540186,"J. E. Lawesson",39375,1983,3,9,"South America",Ecuador,Napo,,"Anangu, Rio Napo.",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777462,
