﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de895d8-444b-4b41-8411-b77c22585495,NY,PreservedSpecimen,261802,"L. S. Cheney",10,1891,12,,"North America","United States of America",Wisconsin,,Fayette,,,42.7542,-90.0354,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211549,
3bda6a11-a602-49c9-887f-02ffdbdbe40b,NY,PreservedSpecimen,261803,"L. S. Cheney",19,1891,12,,"North America","United States of America",Wisconsin,,Fayette,,,42.7542,-90.0354,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211550,
ff2f5740-c18e-410e-a3e5-65f57ec52c34,NY,PreservedSpecimen,261804,"L. S. Cheney",31,1891,12,,"North America","United States of America",Wisconsin,,Fayette,,,42.7542,-90.0354,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211551,
b2dec9c4-cd1e-404b-a8ff-729ae51faeeb,NY,PreservedSpecimen,261805,,19,1884,9,21,"North America","United States of America",,,"Lake Colden Trail",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211552,
1c910453-2700-45ef-8951-d1a97f8783ab,NY,PreservedSpecimen,261807,,,,,,"North America","United States of America",,,"Pike Co.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211553,
5fe51477-65aa-4fd4-8884-b78a0c3bc7be,NY,PreservedSpecimen,261808,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211554,
db4aa468-8a81-49cd-90dc-fa828a2ea5b5,NY,PreservedSpecimen,261809,,,,,,"North America","United States of America",Pennsylvania,,"James run",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211555,
bb5ffdbe-7e76-4573-aef6-216a33fb388d,NY,PreservedSpecimen,261810,,,1873,6,,"North America","United States of America",Pennsylvania,,French[illegible],,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211556,
4d09dab8-1b06-4062-bf2c-5558a07ba3ee,NY,PreservedSpecimen,261811,,,,,,"North America","United States of America",Pennsylvania,,French[illegible],,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211557,
eb85a50c-a3d3-414f-8a2b-45477f7d484b,NY,PreservedSpecimen,261812,"T. G. White",,1891,9,1,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. Seal Harbor",,,44.2922,-68.2368,"Georeferencing Quick Reference Guide, Version 2012",753.179,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211558,
6ae2a482-7607-4541-816e-c1b11a88600b,NY,PreservedSpecimen,261814,,,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211559,
b12db5de-9acd-4ff2-845f-7b0974d13c29,NY,PreservedSpecimen,261815,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211560,
2462e12c-dfcf-4138-9b15-687288541dc8,NY,PreservedSpecimen,261816,"M. E. Christy",,1890,8,,"North America","United States of America",Michigan,"Mackinac Co.","Les Cheneaux, Mackinaw",,,45.9611,-84.3278,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211561,
763ecd51-642c-4631-9be8-82c655432c24,NY,PreservedSpecimen,261817,"L. S. Cheney",100,1891,7,4,"North America","United States of America",Minnesota,,"Reservation Pigeon River",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211562,
05a60e0b-d52a-4265-b1d7-5570ea6ea8f1,NY,PreservedSpecimen,261818,"L. S. Cheney",20,1891,6,22,"North America","United States of America",Minnesota,,"Grand Marais",,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211563,
2d10c3e3-c534-4aff-9643-e79c4516c26f,NY,PreservedSpecimen,261822,,36,1867,,,"North America","United States of America",,,"Adk Pass",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211564,
21ef24fb-c689-4df0-b6cc-d052489306e9,NY,PreservedSpecimen,261830,,,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211565,
0e2a8898-b060-4cc9-8f28-80bb6dd171f3,NY,PreservedSpecimen,261835,,,1882,6,2,"North America","United States of America","New Hampshire",,"Crawford Ho.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211568,
a20aad49-5723-4fa6-aca4-d1a6749f7786,NY,PreservedSpecimen,261836,,4,1879,7,,"North America","United States of America","New Hampshire",,"N. Groton",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211569,
41690f73-88a0-4ab2-a876-a8a9ceab9562,NY,PreservedSpecimen,261837,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mts.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211570,
8f13376a-4bef-4a6b-9246-1bdcfb48a4f9,NY,PreservedSpecimen,261839,"L. M. Underwood",,1890,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211571,
b6fe5e32-06fa-4d37-8774-8ef72994876b,NY,PreservedSpecimen,261840,,4,1887,7,,"North America","United States of America","New Hampshire",,"""Alpine Cascade"", Gorham",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211572,
bda2b183-9865-4771-b9b8-ac3324a11d9e,NY,PreservedSpecimen,261844,"T. S. Brandegee",,1890,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211573,
2b1035f8-6446-4422-aafd-b1cf2603d467,NY,PreservedSpecimen,261847,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211574,
5c3c7a08-ad61-4d98-8210-78e0f828996f,NY,PreservedSpecimen,261848,"F. F. Wood",100,1891,,,"North America","United States of America",Minnesota,,"Indian Reservation",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211575,
f5b4ae2b-c92e-498d-a14e-db6d03a4d146,NY,PreservedSpecimen,261849,"F. F. Wood",20a,1891,6,22,"North America","United States of America",Minnesota,,"St. Marais",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211576,
bfaeb444-e207-4342-b51c-cd92cd81fcd4,NY,PreservedSpecimen,268007,"A. C. Waghorne",,1890,4,19,"North America",Canada,"Newfoundland and Labrador",,"Chance [?] Cove, Newfoundland",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211577,
f8d673e4-f9be-4c17-9cd0-5aeae940f5bb,NY,PreservedSpecimen,268008,,53,1870,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211578,
182d160a-cb36-4407-ab1f-0832943bbde5,NY,PreservedSpecimen,268009,,105,1870,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211579,
1b6b8e71-4706-4857-863b-8855932a095e,NY,PreservedSpecimen,268010,,,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211580,
0111ee76-ad88-453c-8486-88180e9d6b2e,NY,PreservedSpecimen,268013,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211581,
6cbe3e9f-5ea2-46d9-bf2f-f7608ef7a87a,NY,PreservedSpecimen,268014,,,1874,4,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211582,
60533487-6589-43f6-82aa-ed37af3977fb,NY,PreservedSpecimen,268015,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211583,
db0ebf95-5450-4a79-8547-67f162ebbfc5,NY,PreservedSpecimen,268146,"A. R. Northrop",13,1904,8,2,"North America",Canada,,,"Three Sisters, Thousand Islands. St. Lawrence",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211584,
f17b94e0-8790-4b72-ba25-b5166d34cc93,NY,PreservedSpecimen,268147,"A. B. Seymour",,1880,4,,"North America","United States of America",Massachusetts,,"Arlington Heights",,,42.4204,-71.1786,"Georeferencing Quick Reference Guide, Version 2012",2176.38,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211585,
6e6176e5-7ee6-4412-9555-2f250e6d369a,NY,PreservedSpecimen,268148,"L. M. Underwood",,1888,4,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211586,
06554c28-9934-4210-bb02-f5fdcd35704c,NY,PreservedSpecimen,268149,"L. M. Underwood",,1887,5,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211587,
c0f2c04b-301c-46fc-88bc-e25739c93b97,NY,PreservedSpecimen,268150,"L. M. Underwood",2663,1891,5,16,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211588,
055d776b-92b1-4bb6-9f16-657ca01d05d9,NY,PreservedSpecimen,268151,,8,1876,5,,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211589,
d4ca2fa9-529f-49f2-83bb-1b9b24d3a860,NY,PreservedSpecimen,268154,"S. H. Burnham",,1903,11,2,"North America","United States of America","New York","Washington Co.","North-eastern United States. East of Tripoli",,,43.3909,-73.5796,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211592,
64ed6eb9-1340-4d43-ae77-e564d36584b5,NY,PreservedSpecimen,268155,"A. R. Northrop",7,1904,8,,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211593,
3820bf52-82be-44bd-a0c1-08de8557428a,NY,PreservedSpecimen,268158,"C. C. Haynes",115,1902,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211596,
897ef75d-9561-43c4-b795-b45e3776f5c3,NY,PreservedSpecimen,268159,,15,1902,9,28,"North America","United States of America",Maine,,"L. Sebec, Williamantic",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211597,
6ef5ba49-c9e7-477b-a87a-b6812ecd9e93,NY,PreservedSpecimen,268160,"M. A. Howe",,1898,10,6,"North America","United States of America","New Jersey",,"Near Englewood",,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211598,
274b2e88-5915-4cdd-acbf-76af1066ad54,NY,PreservedSpecimen,268203,"M. A. Howe",,1899,7,18,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211600,
1e7d6c6c-ef1a-4de1-b1af-e143c02f22a8,NY,PreservedSpecimen,268204,"M. A. Howe",,1897,8,,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6515,-73.3473,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211601,
7549863c-3268-49a8-bc5e-8058ca96f5cc,NY,PreservedSpecimen,268205,,1911,1940,8,9,"North America","United States of America",Vermont,,"Newfane Hill",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211602,
43373709-5c0d-464e-bc24-8db32e963c7d,NY,PreservedSpecimen,328410,"W. B. Schofield",108491,1997,7,19,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211603,
88f87a9e-ed22-450f-99e4-faeecd4afdd1,NY,PreservedSpecimen,328411,"W. B. Schofield",108498,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211604,
fb7d4cc7-7389-4bab-adb7-23cc1be247bb,NY,PreservedSpecimen,344897,"T. S. Githens",1713,1956,7,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Near Swiftwater above Lake Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211605,
c23c6528-5598-4728-9eb1-1639a81147f0,NY,PreservedSpecimen,344898,"F. B. Buser",12030,1981,3,14,"North America","United States of America",Pennsylvania,"Monroe Co.","Near the crest line, Table Rock, near Delaware Water Gap",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211606,
5625b609-d89e-4998-bf27-e8637908bda0,NY,PreservedSpecimen,38252,"A. C. Waghorne",131,1890,5,19,"North America",Canada,"Newfoundland and Labrador",,"Bay Robert",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211609,
89256378-a50c-4452-90e9-5f30b3bc02c1,NY,PreservedSpecimen,38253,"A. C. Waghorne",,1890,10,8,"North America",Canada,"Newfoundland and Labrador",,Hopeall,,,47.6167,-53.5167,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211610,
62ea022f-236c-46d3-931b-90a9937ce9db,NY,PreservedSpecimen,38254,"A. C. Waghorne",116,1890,9,18,"North America",Canada,"Newfoundland and Labrador",,"Broad Cove",,,47.5833,-54.2333,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211611,
bb67c530-9845-4cea-bc1f-6c80a9fb1e5f,NY,PreservedSpecimen,38255,"A. C. Waghorne",19,1890,5,28,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6,-56.65,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211612,
d4109d6d-5e6c-497b-8f15-7796ddb13cd1,NY,PreservedSpecimen,38256,"A. C. Waghorne",147,1890,10,16,"North America",Canada,"Newfoundland and Labrador",,Hopeall,,,47.6167,-53.5167,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211613,
2bd9e365-9d45-48d1-aaa9-16b4c291ddd6,NY,PreservedSpecimen,38257,"A. C. Waghorne",,1890,10,8,"North America",Canada,"Newfoundland and Labrador",,Hopeall,,,47.6167,-53.5167,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211614,
58818550-c015-439d-8055-8bcbfa87644b,NY,PreservedSpecimen,38258,"A. C. Waghorne",130,1890,9,21,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6,-56.65,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211615,
f0f83e52-7be6-4b8d-b698-4a36b5e68ed5,NY,PreservedSpecimen,38259,"A. C. Waghorne",75,1890,6,2,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,47.6833,-53.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211616,
52702952-b983-4c9e-8671-2dccef906b31,NY,PreservedSpecimen,38260,"A. C. Waghorne",13,1890,6,5,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,47.6833,-53.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211617,
756ffc57-3143-427c-ac8c-1eb53e938e20,NY,PreservedSpecimen,574467,"S. J. Smith",52382,1976,6,3,"North America","United States of America","New York","Essex Co.","Wilmington Notch, S side",472.4,472.4,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211620,
3e3b3f6e-3ad6-4bc6-a06a-01237ae9295b,NY,PreservedSpecimen,574468,"S. J. Smith",52602,1977,8,12,"North America","United States of America","New York","Clinton Co.","Altona Flat Rock, Dead Sea",213.4,213.4,44.8678,-73.6239,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211621,
d9504a4f-5f42-499f-999f-409d42e88b41,NY,PreservedSpecimen,580713,"W. B. Schofield",109053,1997,8,8,"North America","United States of America",Alaska,,"Izembek NWR; slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211622,
3311f1fe-f9f2-4f1d-b154-83cf33de4fea,NY,PreservedSpecimen,580717,"W. B. Schofield",108989,1997,8,7,"North America","United States of America",Alaska,,"Izembek NWR; slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211623,
6fd810e5-227b-454d-ba74-672b23e04fd5,NY,PreservedSpecimen,98033,"G. L. S. Merrill",A75,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211631,
66b1f6d0-3e13-4369-afc3-8f24b9aa34d8,NY,PreservedSpecimen,98096,"E. Churchill",359d,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211683,
7bb1cde7-f935-43ad-95f8-5796d47f7239,NY,PreservedSpecimen,98112,"Z. Iwatsuki",2850,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211698,
e6786744-36d7-43fd-b638-054179c82ba2,NY,PreservedSpecimen,98113,"Z. Iwatsuki",2772,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211699,
