﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d69f25ef-8c1f-442c-a12a-4913c6c83ece,NY,PreservedSpecimen,3517918,"D. Demarée",7094,1929,8,2,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8206,-90.4521,"GEOLocate Web Application",2640,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817320,http://sweetgum.nybg.org/images3/3004/467/03517918.jpg
c153c96b-b7de-45f0-b94a-536e7bebf853,NY,PreservedSpecimen,3517835,"E. J. Palmer",41602,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","near Torch",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817167,http://sweetgum.nybg.org/images3/3004/388/03517835.jpg
891c6161-1e0c-463f-b05c-abe2f43aab84,NY,PreservedSpecimen,3517915,"R. K. Godfrey",733,1939,7,14,"North America","United States of America","South Carolina","Berkeley Co.","Cleared strip along logging railroad through floodplain forest Santee River, 3 miles northeast of Pineville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817317,http://sweetgum.nybg.org/images3/3004/464/03517915.jpg
58cf62d0-96a4-4fb9-805d-0b1b2f9bf560,NY,PreservedSpecimen,3517841,"R. K. Godfrey",61062,1961,7,25,"North America","United States of America",Florida,"Dixie Co.","vicinity of Hines",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817173,http://sweetgum.nybg.org/images3/3004/394/03517841.jpg
8309ccad-42f7-4f25-9921-cdd536f7ca23,NY,PreservedSpecimen,3517907,"R. K. Godfrey",53564,1955,6,29,"North America","United States of America",Florida,"Wakulla Co.","bordering Wakulla River, at Lower Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817309,http://sweetgum.nybg.org/images3/3004/456/03517907.jpg
13e2640e-11f6-40b1-b5da-94890d6bf330,NY,PreservedSpecimen,3517836,"S. McCoy",5380,1940,8,30,"North America","United States of America",Indiana,"Dubois Co.","about 4½ miles southeast of Ireland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817168,http://sweetgum.nybg.org/images3/3004/389/03517836.jpg
25be2853-7273-4ca2-89ff-4186412df7cc,NY,PreservedSpecimen,3517883,"A. H. Curtiss",2283,,,,"North America","United States of America",Florida,,"Swampy shores of the St. John's River, near Tocoi",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817232,http://sweetgum.nybg.org/images3/3004/433/03517883.jpg
2639cf8d-ac74-4c8e-83a0-cfa37d321688,NY,PreservedSpecimen,3517922,"L. C. Hinckley",s.n.,1939,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Head H O Canyon NW. Mount Livermore",2100,,30.633,-104.188,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817324,http://sweetgum.nybg.org/images3/3004/471/03517922.jpg
d8c4602f-c7ed-4978-a7ba-1ade1e919598,NY,PreservedSpecimen,3517895,"F. W. Pennell",5508,1913,9,20,"North America","United States of America",Texas,"Matagorda Co.","bank of stream. Allenhurst",,,29.0084,-95.8449,"Georeferencing Quick Reference Guide (Zermoglio et",2193,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817297,http://sweetgum.nybg.org/images3/3004/444/03517895.jpg
2f73fc24-c375-4d7f-b810-3b72c17f58d8,NY,PreservedSpecimen,3517820,"A. Ball",778,1877,8,,"North America","United States of America",Texas,"Harris Co.","Cypress City near Houston",,,29.9714,-95.6941,"Georeferencing Quick Reference Guide (Zermoglio et",5613,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817152,http://sweetgum.nybg.org/images3/3007/588/03517820.jpg
6787d250-c8a5-40bf-afaf-fab11bce813c,NY,PreservedSpecimen,3517910,"D. Demarée",22282,1941,6,24,"North America","United States of America",Arkansas,"Drew Co.",,55,,33.6974,-91.5677,"Georeferencing Quick Reference Guide (Zermoglio et",5329,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817312,http://sweetgum.nybg.org/images3/3004/459/03517910.jpg
554a245f-823d-459e-bf2c-2f1633261d77,NY,PreservedSpecimen,3517914,"D. Demarée",15167,1937,6,7,"North America","United States of America",Arkansas,"Crittenden Co.",,64,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817316,http://sweetgum.nybg.org/images3/3004/463/03517914.jpg
8cc66ba2-b38d-427c-b37c-5b8a1fdb3548,NY,PreservedSpecimen,3517868,"D. Demarée",24495,1943,6,30,"North America","United States of America",Arkansas,"Miller Co.","McKinney Bayou bottoms",91,,33.4865,-93.9346,"Georeferencing Quick Reference Guide (Zermoglio et",10196,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817200,http://sweetgum.nybg.org/images3/3004/420/03517868.jpg
1cc5ed5b-a598-42be-b352-ad5caa68ab15,NY,PreservedSpecimen,3517861,"W. L. McAtee",2028,1911,6,20,"North America","United States of America",Arkansas,"Mississippi Co.","Big Lake",,,35.852,-90.1409,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817193,http://sweetgum.nybg.org/images3/3004/413/03517861.jpg
6fda3e92-eda3-4b26-9599-b1b4c897a990,NY,PreservedSpecimen,3517852,"D. Demarée",15198,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.","Margins of Shell Lake. Heth",63,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817184,http://sweetgum.nybg.org/images3/3004/404/03517852.jpg
e81864aa-58fc-4235-9a82-d7ec0e001a97,NY,PreservedSpecimen,3517911,"D. Demarée",15198,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.","Margins of Shell Lake. Heth",61,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817313,http://sweetgum.nybg.org/images3/3004/460/03517911.jpg
9b41b4f9-3c6c-4342-b914-e32f27d9b41b,NY,PreservedSpecimen,3517875,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817207,http://sweetgum.nybg.org/images3/3004/426/03517875.jpg
b5958b89-60a7-4207-84f0-8fb083ac1594,NY,PreservedSpecimen,3517921,"W. L. McAtee",2028,1911,6,20,"North America","United States of America",Arkansas,,"Big Lake",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817323,http://sweetgum.nybg.org/images3/3004/470/03517921.jpg
66f5cb05-f95f-4875-96e7-acd27c1624a6,NY,PreservedSpecimen,3517929,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,"Sabine Bottoms",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817331,http://sweetgum.nybg.org/images3/3004/477/03517929.jpg
d6e58eff-694b-4b3b-8158-68a3c701d39b,NY,PreservedSpecimen,3517926,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817328,http://sweetgum.nybg.org/images3/3007/592/03517926.jpg
1d192aa1-3b69-4c61-9500-4ae82d068774,NY,PreservedSpecimen,3517881,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817219,http://sweetgum.nybg.org/images3/3004/431/03517881.jpg
e1a645f4-f405-4344-9534-b392870f3068,NY,PreservedSpecimen,3517866,"H. A. Gleason",9038,1940,6,30,"North America","United States of America",Illinois,,"Muddy ditch, near West Vienna",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817198,http://sweetgum.nybg.org/images3/3004/418/03517866.jpg
2f2ba8a1-92d8-4279-99cc-8dd46f21b264,NY,PreservedSpecimen,318501,"J. M. Bigelow",1077,1852,7,7,"North America","United States of America",,,"Head of Rock Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,parvula,"Asclepias perennis var. parvula A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453550,"http://sweetgum.nybg.org/images3/606/370/00318501-01.jpg | http://sweetgum.nybg.org/images3/606/371/00318501-02.jpg"
69981c23-69bf-4dd2-939d-8b17de430872,NY,PreservedSpecimen,3517839,"R. D. Thomas",67955,1979,9,23,"North America","United States of America",Louisiana,"De Soto Parish","SW of Hanna and La. 1, 1.0 mi S of Bayou Pierre bridge",,,31.9398,-93.3808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817171,http://sweetgum.nybg.org/images3/3004/392/03517839.jpg
c7c40e06-b15d-4a4d-97a4-6cb435addf09,NY,PreservedSpecimen,3517858,"R. D. Thomas",106053,1988,8,21,"North America","United States of America",Louisiana,"Ouachita Parish","Ouachita Wildlife Management Area south of La. 15 near Bayou LaFourche and Richland Parish Line southeast of Monroe",,,32.3859,-91.9125,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817190,http://sweetgum.nybg.org/images3/3004/410/03517858.jpg
75832489-ce61-4b58-b651-81f1a8994799,NY,PreservedSpecimen,3517869,"R. D. Thomas",120854,1990,8,28,"North America","United States of America",Louisiana,"Morehouse Parish","Clearcut bottomland hardwoods forest on Spyker Estate southwest of Bastrop and east of U. S. 165",,,32.7328,-91.9921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817201,http://sweetgum.nybg.org/images3/3004/421/03517869.jpg
2a9ba657-49c0-40b7-a1af-b6458c3a105a,NY,PreservedSpecimen,3517867,"R. D. Thomas",106623,1988,8,7,"North America","United States of America",Louisiana,"Concordia Parish","right-of-way east of U. S. 65; 1.5 miles north of La. 15 and Clayton",,,31.7313,-91.5226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817199,http://sweetgum.nybg.org/images3/3004/419/03517867.jpg
14f9079d-5cf4-4f7f-99d3-aa8a17c845e1,NY,PreservedSpecimen,3517903,"R. D. Thomas",129676,1992,6,5,"North America","United States of America",Louisiana,"Calcasieu Parish","Cleared woods at a gas well beside La. 12 about 0.8 miles east of Sabine River west of Starks",,,30.3075,-93.7299,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817305,http://sweetgum.nybg.org/images3/3004/452/03517903.jpg
063409cb-89af-4355-8396-89a6d79b2369,NY,PreservedSpecimen,3517920,"W. W. Eggleston",4769,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817322,http://sweetgum.nybg.org/images3/3004/469/03517920.jpg
84472efa-9b39-4aca-8dad-fe8d12f7fbce,NY,PreservedSpecimen,3517822,"R. D. Thomas",154936,1997,8,5,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist., Compt. 4, Stand 2. Mature loblolly pine-white oak woods beside W004K north of La. 126 east of Saline Bayou",,,32.1249,-92.9189,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817154,http://sweetgum.nybg.org/images3/3004/375/03517822.jpg
88b1174c-eeaf-4aef-b86a-32b89ef1021f,NY,PreservedSpecimen,3517902,"R. D. Thomas",140509,1994,7,6,"North America","United States of America",Mississippi,"Sharkey Co.","Ditch beside Miss. 16 in bottomland hardwoods forest about 5.5 miles southeast of Rolling Fork",,,32.857,-90.8197,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817304,http://sweetgum.nybg.org/images3/3004/451/03517902.jpg
6e0de92b-d7cd-4876-8b0a-85a46780c3c2,NY,PreservedSpecimen,3517826,"R. D. Thomas",97496,1986,7,18,"North America","United States of America",Arkansas,"Ashley Co.","beside Ark. 52, 4.3 miles west of U.S. 165 and Wilmont",,,33.0645,-91.6245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817158,http://sweetgum.nybg.org/images3/3004/379/03517826.jpg
766acf3e-eccb-4abf-86fb-fd93085378f6,NY,PreservedSpecimen,3517888,"R. D. Thomas",163654,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","Right-of-way of Ark. 52 two miles east of Boeuf River southwest of Eudora",,,33.0513,-91.351,"Georeferencing Quick Reference Guide (Zermoglio et",952,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817266,http://sweetgum.nybg.org/images3/3004/437/03517888.jpg
50733f76-70a6-44b0-9e3a-e7d429ba040d,NY,PreservedSpecimen,3517842,"R. D. Thomas",10272,1968,7,8,"North America","United States of America",Arkansas,"Jackson Co.","Beside Ark. 18 at Village Creek. 1 mile east of U.S. 67",,,35.6463,-91.2199,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817174,http://sweetgum.nybg.org/images3/3004/395/03517842.jpg
8b52ca00-959d-4c9f-97cf-f0cb17de721a,NY,PreservedSpecimen,3517887,"R. D. Thomas",170729,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","along White River at Ark. 1 Bridge in White River National Wildlife Refuge east of St. Charles",,,34.3765,-91.1215,"Georeferencing Quick Reference Guide (Zermoglio et",423,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817259,http://sweetgum.nybg.org/images3/3004/436/03517887.jpg
68ac075f-1e13-41b5-aa29-bfe0a6223929,NY,PreservedSpecimen,4207950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645108,http://sweetgum.nybg.org/images3/3866/843/04207950.jpg
10f1f1e1-3734-4c82-a344-0ac5e3079e39,NY,PreservedSpecimen,3517864,"L. B. Smith",4129,1937,7,21,"North America","United States of America",Kentucky,"Fulton Co.","back of Mississippi River. Southwest of Hickman",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817196,http://sweetgum.nybg.org/images3/3004/416/03517864.jpg
26cfa25a-34a8-426a-af57-6707eceb37a3,NY,PreservedSpecimen,3517876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817208,http://sweetgum.nybg.org/images3/3866/651/03517876.jpg
414b7558-46bf-4185-bc4c-fbbbb6b308a8,NY,PreservedSpecimen,3517890,"S. Jones",5116,1990,5,31,"North America","United States of America",Florida,"Wakulla Co.","East side of the St. Mark's River at US 98, E of New Port Mesic riverine habitat at river's edge.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817282,http://sweetgum.nybg.org/images3/3004/439/03517890.jpg
d81f46f9-5538-488b-a499-7a96e658b4cd,NY,PreservedSpecimen,3517843,"W. H. Welch",1275,1934,7,6,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817175,http://sweetgum.nybg.org/images3/3004/396/03517843.jpg
2d83192c-8f0e-4f96-9e01-49bc81e85e1f,NY,PreservedSpecimen,04152438,"G. R. Cooley",6108,1958,5,1,"North America","United States of America",Florida,"Hardee Co.","Oak and palmetto scrub along stream bank.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472446,http://sweetgum.nybg.org/images3/3599/085/04152438.jpg
72e9844b-db99-4818-9e75-cbdfff687e4e,NY,PreservedSpecimen,3517886,"G. R. Cooley",6108,1958,5,1,"North America","United States of America",Florida,"Hardee Co.","Oak and palmetto scrub along stream bank.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817252,http://sweetgum.nybg.org/images3/3004/435/03517886.jpg
dc192f4c-5854-4189-97fa-1511e7a587bc,NY,PreservedSpecimen,3517825,"S. R. Hill",31792,1999,6,23,"North America","United States of America",Illinois,"Alexander Co.","E side IL Rt. 127, 0.5 - 0.5 mi N of jct. w/IL Rt. 3; Cache River floodplain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817157,http://sweetgum.nybg.org/images3/3004/378/03517825.jpg
3e252db0-eb9f-4cc4-86bc-dd173d0b9a83,NY,PreservedSpecimen,02641206,"S. R. Hill",38949,2012,6,7,"North America","United States of America",Illinois,"Lawrence Co.","Southwest side of Rt. 1260E, northeast of US Rt. 50, 1.2 km east-northeast of Lawrenceville.  Coordinate Datum: WGS84/NAD83.",126,,38.7333,-87.669,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893957,http://sweetgum.nybg.org/images3/1836/427/02641206.jpg
f459f9fd-91cf-4b4c-8c70-4c0ba77cde9c,NY,PreservedSpecimen,318502,"C. Wright",1648,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,parvula,"Asclepias perennis var. parvula A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497972,
6df5c43a-c169-42e6-ae10-bad37f60be39,NY,PreservedSpecimen,3517860,"S. T. McDaniel",1125,1959,6,13,"North America","United States of America",Arkansas,"Lee Co.","2.5 miles south of Haynes in bottom of L'Anguile River",,,34.8788,-90.8118,"Georeferencing Quick Reference Guide (Zermoglio et",1225,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817192,http://sweetgum.nybg.org/images3/3004/412/03517860.jpg
a1eb1c67-409a-4c10-930c-814f084a0cf5,NY,PreservedSpecimen,04969579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007953,http://sweetgum.nybg.org/images3/4129/331/04969579.jpg
c57de66a-e7f9-4515-8225-af6fe57bfd20,NY,PreservedSpecimen,04176263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499130,http://sweetgum.nybg.org/images3/3664/901/04176263.jpg
93ed932f-a10d-44b6-8b64-34588a83015d,NY,PreservedSpecimen,3517931,"E. James",s.n.,,,,"North America","United States of America",,,"Long's Expedition",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817333,http://sweetgum.nybg.org/images3/3004/479/03517931.jpg
