﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c70ec64-31a9-451a-99d2-c72aef3f5138,NY,PreservedSpecimen,1351878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577378,http://sweetgum.nybg.org/images3/414/904/v-282-01351878.jpg
c2ba146f-5479-42f8-ac3d-c7656c16cf9f,NY,PreservedSpecimen,1351903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577430,http://sweetgum.nybg.org/images3/414/929/v-282-01351903.jpg
e5e75242-ab0e-40e9-931b-ea29db25623a,NY,PreservedSpecimen,1351913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577451,http://sweetgum.nybg.org/images3/414/938/v-282-01351913.jpg
1addc36f-27bf-4443-8eee-5a155916d519,NY,PreservedSpecimen,1351918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577456,http://sweetgum.nybg.org/images3/414/943/v-282-01351918.jpg
c263e3fe-3912-4c52-a9c7-52f76af73230,NY,PreservedSpecimen,1351924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577462,http://sweetgum.nybg.org/images3/414/949/v-282-01351924.jpg
2be6f9b7-1157-47aa-81ca-3077d2c2a93a,NY,PreservedSpecimen,1351934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577472,http://sweetgum.nybg.org/images3/414/959/v-282-01351934.jpg
0fdf3399-e5c4-4246-93e1-b2d8500712b6,NY,PreservedSpecimen,4198310,"D. Demarée",14108,1936,10,31,"North America","United States of America",Mississippi,,"Vicksburg. Banks of Miss. River",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519851,http://sweetgum.nybg.org/images3/3622/933/04198310.jpg
db1c25af-9bae-4bc1-876a-06e0de5031aa,NY,PreservedSpecimen,04416347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897350,http://sweetgum.nybg.org/images3/4060/703/04416347.jpg
e555d431-1318-4fd4-acaf-b75db6cdbdab,NY,PreservedSpecimen,1351909,"H. A. van Hermann",601,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577447,http://sweetgum.nybg.org/images3/414/934/v-282-01351909.jpg
59d89aa8-fd9c-41f5-b801-81dfd2969aa4,NY,PreservedSpecimen,1351914,"F. S. Earle",525,1907,3,28,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577452,http://sweetgum.nybg.org/images3/414/939/v-282-01351914.jpg
0c02ceae-5a26-4822-86b7-2aba9d243b09,NY,PreservedSpecimen,4198314,"S. R. Hill",22452,1991,7,22,"North America","United States of America",Texas,"Goliad Co.","O'Connor River Ranch, River Pasture, Montgomery Bend of the San Antonio River. N side Rt. 239, 7.0 rd miles SE of Rt. 183, Golias. Hensley Lake & Live Oak Quadrangles",30,61,28.6062,-97.2779,"Georeferencing Quick Reference Guide (Zermoglio et",2721,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519855,http://sweetgum.nybg.org/images3/3622/937/04198314.jpg
75534682-f5d3-4491-8d31-67cd6dafc76d,NY,PreservedSpecimen,1351910,"Bro. Fernando",183,1920,2,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caibarien. Lugares húmedos.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577448,
9f7480f7-e5fe-4d93-bdf8-1f9052de0b82,NY,PreservedSpecimen,874343,"J. R. Johnston",330,1912,5,18,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,2011,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942717,http://sweetgum.nybg.org/images3/138/368/v-282-00874343.jpg
4780a762-0324-4b63-a023-cd85765e4448,NY,PreservedSpecimen,967015,"A. H. Liogier",31728,1981,2,25,"West Indies","Puerto Rico",Adjuntas,,Castañer.,400,400,18.1821,-66.8329,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030768,
1c575afc-2369-4216-87d2-f9aef581cda3,NY,PreservedSpecimen,1351899,"A. H. Liogier",15616,1969,6,7,"West Indies","Dominican Republic","Monte Cristi",,"About 25 miles E of Montecristi.",100,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577426,
feceb3d0-afd2-42f7-bed6-b0576f9a1288,NY,PreservedSpecimen,1351901,"A. H. Liogier",17822,1971,1,23,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna del Toro, near Guerra.",100,,18.6217,-69.661,"Georeferencing Quick Reference Guide, Version 2012",282.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577428,
b95780a1-c88c-480c-b6e2-9dab20ad7f99,NY,PreservedSpecimen,1351902,"A. H. Liogier",20523,1973,10,27,"West Indies","Dominican Republic",Azua,,"Km 80 entre Azua y Bani.",50,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577429,
5b4cb035-688c-4c92-be70-2a566729d533,NY,PreservedSpecimen,1351904,"A. H. Liogier",22997,1975,6,14,"West Indies","Dominican Republic","San Pedro de Macorís",,"A lo largo del Rio de Cumayasa.",50,100,18.4,-69.1,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577431,
b048901f-c603-44df-bc24-1dd40118f99c,NY,PreservedSpecimen,1351928,"A. H. Liogier",1821,1951,5,20,"West Indies",Cuba,"Pinar del Río",,"Potrerito, near Sumidero, Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577466,
e02374aa-e12f-4aaa-bc7b-7a36180a5c40,NY,PreservedSpecimen,1351930,"A. H. Liogier",328,1944,7,31,"West Indies",Cuba,"Santiago de Cuba",,"Hongolosongo, Oriente.",,,20.0585,-76.0337,"Georeferencing Quick Reference Guide, Version 2012",3136.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577468,
086b19ff-2c6f-41e0-969f-a591f2441b42,NY,PreservedSpecimen,1351932,"A. H. Liogier",2257,1951,12,28,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: base of Sierra de Casas.",,,21.8667,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577470,
09e1c82d-0a1d-4001-857e-44df5c6ca2ee,NY,PreservedSpecimen,1351892,"W. H. Harris",12879,1918,4,11,"West Indies",Jamaica,Clarendon,,"Inverness, Lower Clarendon.",60.96,,18.2769,-77.3608,"Georeferencing Quick Reference Guide, Version 2012",699.769,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577419,
efc7ef20-1e9e-4f90-b32c-f266170ad35b,NY,PreservedSpecimen,1351929,"C. Wright",3134,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577467,
b63821a3-05e0-4329-845e-09e118eb2889,NY,PreservedSpecimen,1351884,"G. V. Nash",1415,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Hatch Pond",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577384,
06063d49-9c39-40f1-a7ea-9c2cbc58c05e,NY,PreservedSpecimen,4198318,"C. L. Lundell",15206,1958,9,25,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, San José Pasture, about 2 miles southwest of entrance gate",,,26.7683,-97.798,"Georeferencing Quick Reference Guide, Version 2012",7079,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519859,http://sweetgum.nybg.org/images3/3622/941/04198318.jpg
c48bdaa7-d8f2-40db-95e5-13e9c464f9f2,NY,PreservedSpecimen,1351915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577453,http://sweetgum.nybg.org/images3/414/940/v-282-01351915.jpg
c8083562-b704-4c57-b4e2-b46bf882c587,NY,PreservedSpecimen,1351922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577460,http://sweetgum.nybg.org/images3/414/947/v-282-01351922.jpg
7432aa9c-2b76-4376-bff9-782e8ca9a88c,NY,PreservedSpecimen,1351900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577427,http://sweetgum.nybg.org/images3/414/926/v-282-01351900.jpg
5dc573f2-59c5-4d82-bf59-22e5ac5d7704,NY,PreservedSpecimen,1351879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577379,http://sweetgum.nybg.org/images3/414/905/v-282-01351879.jpg
b7b836c8-4582-462a-8690-173679243836,NY,PreservedSpecimen,1351893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577420,http://sweetgum.nybg.org/images3/414/919/v-282-01351893.jpg
60de1d8e-8756-4b75-ad0b-08d2d69e4769,NY,PreservedSpecimen,1351894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577421,http://sweetgum.nybg.org/images3/414/920/v-282-01351894.jpg
