﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b88db6a1-d824-4ea9-a35f-959d287d98ae,NY,PreservedSpecimen,1699945,"T. H. Kearney",s.n.,1893,10,15,"North America","United States of America","New York",,"At Bronx Park. New York Island.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432450,
9eda1f9c-f214-4dc8-a95a-c71247dd4887,NY,PreservedSpecimen,1699949,"H. A. Davis",s.n.,1941,8,14,"North America","United States of America","West Virginia","Monongalia Co.","Along B. & O. tracks back of freight station, Morgantown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432454,
b384a482-df53-4396-9054-21645c4464a8,NY,PreservedSpecimen,1699950,"R. C. F. Bacigalupi",2492,1941,7,26,"North America","United States of America",California,"Fresno Co.","Highway #180 between Fresno and Centerville, 5 miles west of Sanger.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432455,
8b591860-b5fc-4b37-9adb-d993aac6d093,NY,PreservedSpecimen,1699951,"T. W. Edmondson",4295,1908,6,22,"North America","United States of America",Vermont,,"Between Pompanoosuo and Union Village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432456,
44f4328f-3207-4e2d-8263-c1ac89e2da27,NY,PreservedSpecimen,1699953,"Collector unspecified",1051,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton,,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432458,
fb3d4ad3-66cd-4c19-811e-bb93f8e1c10c,NY,PreservedSpecimen,1699954,"R. D. Dorn",7828,1998,9,23,"North America","United States of America",Wyoming,"Platte Co.","Wheatland Reservoir No. 1. Shore of reservoir with Ambrosia, Euphorbia.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432459,
b9145564-3290-4a13-b7cc-c96dcab05a9b,NY,PreservedSpecimen,1699955,"R. D. Thomas",121075,1990,9,20,"North America","United States of America",Louisiana,"Morehouse Parish","Along railroad tracks south of Hayne Avenue and east of Washington Street (La. 139) in Bastrop.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432460,
a0e01c1e-6cc9-4464-9f04-d86c3f89e191,NY,PreservedSpecimen,1699956,"A. Hayden",s.n.,1948,8,17,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., Sec 29 North side of Virgin Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432461,
4c57a311-048d-4083-ba66-a983319a96cf,NY,PreservedSpecimen,1699957,"R. W. Spellenberg",s.n.,1990,9,15,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, ca. 32 air km E of Las Cruces, E side of Organ Mts., 2 air km SW of headquarters of White Sands Missle Range.",1860,,32.3511,-106.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432462,
b9c172a1-7628-4904-a47c-abb077e42b65,NY,PreservedSpecimen,1699958,"R. E. Gereau",297,1979,8,27,"North America","United States of America",Iowa,"Clinton Co.","West side of US-61, 2.8 mi. south of DeWitt at north edge of backwater from Wapsipinicon River near graveled turnoff just north of bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432463,
44a40374-f2c2-4882-b930-6d1e3831eb94,NY,PreservedSpecimen,1699959,"L. Ahart",5697,1987,5,27,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432464,
e9de2d0a-2f2a-43da-9c6c-74315904a017,NY,PreservedSpecimen,1699965,"E. H. Eames",s.n.,1895,8,14,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.225,-73.3712,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432470,
f243afa6-e6a5-4b28-8615-7dd90073043f,NY,PreservedSpecimen,1699966,"E. H. Eames",s.n.,1895,7,13,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.225,-73.3712,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432471,
6555ad97-5590-494e-84ab-ee463754783f,NY,PreservedSpecimen,1699968,"E. P. Bicknell",10042,1893,9,2,"North America","United States of America","New York","Westchester Co.","Nepperham [=Nepperhan].",,,40.9557,-73.8665,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432473,
7af47d6c-8125-4610-9d45-4d4ff7cac72c,NY,PreservedSpecimen,1699969,"E. P. Bicknell",10045,1895,9,1,"North America","United States of America","New York","Westchester Co.","Midland Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432474,
29b38afc-e79f-4e3d-afea-2e76754003f3,NY,PreservedSpecimen,1699970,"E. P. Bicknell",10044,1895,8,17,"North America","United States of America","New York","Westchester Co.",Nepperhan.,,,40.9557,-73.8665,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432475,
b788f90b-be1f-4cb6-adca-c16c694a5af2,NY,PreservedSpecimen,1699971,"K. H. Lackschewitz",9969,1981,9,19,"North America","United States of America",,,"Yellowstone, Billings- Banks of Yellowstone R. Moniana. ""City River Park"".",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432476,
ab034314-77fc-41f4-860e-c5789d0e2b51,NY,PreservedSpecimen,1699972,"A. Ruth",47,1898,7,,"North America","United States of America",Tennessee,,"Near Knoxville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432477,
f62a21e0-9adf-4b5b-a73a-7e56acd0507a,NY,PreservedSpecimen,1699973,"A. Ruth",461,1897,8,,"North America","United States of America",Tennessee,,"[Tuon Co. EJ].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432478,
a875a25e-c146-474a-b233-616a02fc5321,NY,PreservedSpecimen,1699974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432479,
de9a9319-d5c8-4c21-abc9-d43c99817fa0,NY,PreservedSpecimen,1699975,"A. H. Curtiss",4,1886,6,,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432480,
81d7083f-315d-45d4-9de7-80ee9ae2325f,NY,PreservedSpecimen,1699976,"D. Griffiths",2138,1900,11,17,"North America","United States of America",Arizona,,"On trip to Castle Rock, near Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432481,
55f22fb2-10c6-4710-910f-796aa333bb61,NY,PreservedSpecimen,1699977,"A. H. Curtiss",s.n.,1886,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432482,
f3dd5e71-b31e-40c3-ab20-3196da233695,NY,PreservedSpecimen,1699978,"J. Reverchon",1681,1882,,,"North America","United States of America",Texas,"Dallas Co.",Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432483,
57eb84a3-3f75-40a7-ae56-eb4750b6c42e,NY,PreservedSpecimen,1699979,"E. Hall",785,1872,6,8,"North America","United States of America",Texas,,"Hempstead.  Eastern Texas.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432484,
4dbd9bd8-0b1a-4374-a89f-a6b94e01459a,NY,PreservedSpecimen,1699980,"E. Palmer",416,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432485,
5427b476-c30b-46d6-bfb7-3e3b00200559,NY,PreservedSpecimen,1699981,"E. Palmer",416,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432486,
efd1a201-26ed-44b9-a3b8-7d4a50f51b1d,NY,PreservedSpecimen,1699982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432487,
29ad6be0-c2bd-4f92-98e4-13990ea39020,NY,PreservedSpecimen,1699984,"W. C. Ferguson",s.n.,1921,8,4,"North America","United States of America","New York",,"Garden City. L. I.",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432489,
1b501799-2704-40be-b44f-43ebee6789f4,NY,PreservedSpecimen,1699985,"W. C. Ferguson",5962,1927,7,30,"North America","United States of America","New York",,"Wantagh, Long Island",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432490,
ea58432d-4efe-45ce-b38c-8b6472870234,NY,PreservedSpecimen,1699986,"H. N. Moldenke",8665,1935,7,27,"North America","United States of America","New York","Bronx Co.","At the New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432491,
a9c89985-5e33-43e4-baa6-b07f9b0d1718,NY,PreservedSpecimen,1699993,"L. H. Shinners",2634,1940,8,20,"North America","United States of America",Wisconsin,"Milwaukee Co.","Along Edison St., at Knapp St., Milwaukee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432498,
20bff735-25b7-4cc3-8959-fb79f7339e5b,NY,PreservedSpecimen,1699995,"N. C. Fassett",27093,1946,7,29,"North America","United States of America",Maine,"Cumberland Co.","Sidewalk, Elm St., Portland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432500,
ea06e783-2ce9-4c63-a018-057c643ef3ba,NY,PreservedSpecimen,1699996,"E. A. Mearns",1126,1892,10,12,"North America","United States of America",,,"San Pedro River. Mexican boundary line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432501,
c2840fb9-7672-4447-bf28-91adf2728cc6,NY,PreservedSpecimen,1699999,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Northampton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432504,
5de2e98c-a9c3-403e-ad4c-c898e8552533,NY,PreservedSpecimen,1700000,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432505,
b2858b3a-d4f4-47c4-a1fa-10c67e6c408e,NY,PreservedSpecimen,1700001,"C. H. Thompson",s.n.,1897,7,13,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432506,
1758d49f-2f97-47b5-9b00-99ff17809792,NY,PreservedSpecimen,1700002,"A. S. Hitchcock",931,1896,,,"North America","United States of America",Kansas,"Wallace Co.",,,,38.9167,-101.764,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432507,
15479bd2-c77a-4e5d-a916-d956dc1de10d,NY,PreservedSpecimen,1700003,"F. W. Gould",3213,1945,8,29,"North America","United States of America",Arizona,"Pima Co.","1 1/2 miles west of Tracy's Store, Quijota Valley.",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432508,
b78c2e61-9a36-4e06-9f1a-18a5745106db,NY,PreservedSpecimen,1700005,"R. Kral",s.n.,1973,8,15,"North America","United States of America",Alabama,"Mobile Co.","Sandy area of Mobile docks, just n. of n. boundary of Air Force Base.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432510,
a3b1755f-c178-4fe2-b0f5-4ed3ca1d78ea,NY,PreservedSpecimen,1700006,"D. S. Correll",52214,1981,7,27,"North America","United States of America",Florida,"Okaloosa Co.","Along the Shoal River near Rte. 90",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432511,
085075b7-ed40-4077-9d55-d2aa67fbb32e,NY,PreservedSpecimen,1700007,"R. D. Thomas",285,1976,7,2,"North America","United States of America",Louisiana,"Morehouse Parish","Beside cottonfield and La. 554 at Jct. with La. 138 south of Collinston.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432512,
7a2af419-f9b1-4398-b2d2-8162bdcf26b1,NY,PreservedSpecimen,1700009,"E. N. Plank",s.n.,1893,6,2,"North America","United States of America",Texas,"San Augustine Co.","San Antonio.",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432514,
79488912-b376-499c-a4dd-86d23aefd7ee,NY,PreservedSpecimen,1700010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432515,
aac02ba9-e5c2-4381-89b9-c1ae06c527c5,NY,PreservedSpecimen,1700011,"E. S. Steele",s.n.,1898,8,,"North America","United States of America","West Virginia",,"In Alleghanies.",914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432516,
8d5156fd-c875-4755-ac69-bac24f94b6b7,NY,PreservedSpecimen,1700012,"K. E. Rogers",8544-C,1972,7,21,"North America","United States of America",Mississippi,"Newton Co.","Hwy 15 ca. 1-3 mi N of intersection with Hwy 59. Roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432517,
51641386-9343-442c-8223-2e91a037d56b,NY,PreservedSpecimen,1700013,"F. Bartley",827,1941,9,14,"North America","United States of America",Ohio,"Pickaway Co.","Near Meade, Pickaway Township.",,,39.5048,-82.8768,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432518,
b4ad6729-a1f3-4600-b7c9-f454ce66bbe8,NY,PreservedSpecimen,1700014,"F. E. Fenno",573,1898,8,1,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432519,
d3b00d5d-1407-48ae-ab94-2be66d42bd64,NY,PreservedSpecimen,1700017,"M. L. Fernald",12666,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of Cathance River, Railroad ballast, Bodoinham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432522,
dfd0b668-488f-475c-95bb-bc78e49ceb22,NY,PreservedSpecimen,1700020,"F. A. Gilbert",s.n.,,,,"North America","United States of America","West Virginia","Cabell Co.","Between wheel marks in sandy soil of old road. 1/2 mi. from crossroads & 4-pole creek #882.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432525,
bea6b86c-d06f-4faf-b3d3-7fa4220612c7,NY,PreservedSpecimen,1700021,"Collector unspecified",s.n.,,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432526,
defbe95b-0130-486c-9b37-093c2262b2d5,NY,PreservedSpecimen,1700022,"E. M. Kittredge",s.n.,1935,9,2,"North America","United States of America",Vermont,,"Fence corner, Billings Farm. Woodstock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432527,
19e0597d-c488-4add-b3a7-6236f6a74076,NY,PreservedSpecimen,1700024,"R. Kral",44577,1971,9,30,"North America","United States of America",Alabama,"Jackson Co.","Sandy bottoms of Tennessee River and backwater shores, by Ala 35 bridge, e. shore, e. of Scottsboro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432529,
f0cbb892-78e1-4e12-9ef9-dd406a3a772d,NY,PreservedSpecimen,1700025,"C. M. Child",s.n.,1885,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432530,
eb94a050-6df8-4b8f-bbb9-356d6de9ef98,NY,PreservedSpecimen,1700027,"Collector unspecified",s.n.,1902,8,5,,,,,"Pelham Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432532,
6f2a31e4-f8b3-433d-be0b-97a984e64159,NY,PreservedSpecimen,1700029,"W. C. Ferguson",2597,1923,9,17,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432534,
9e016245-72e0-4398-a7eb-03efba03587f,NY,PreservedSpecimen,1700030,"W. C. Ferguson",6638,,,,"North America","United States of America","New York",,"Greenport, Long Island",,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432535,
4d44414c-66b4-4b98-a6b1-9a7c28380e60,NY,PreservedSpecimen,1700038,"A. Gray",s.n.,1860,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432543,
c2c09e70-9da5-4cf2-828a-c2ad2e690d86,NY,PreservedSpecimen,1700039,"A. Gray",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432544,
3248c68b-f5f2-4ed0-acf4-fc813bb9fa65,NY,PreservedSpecimen,1700040,"L. M. Umbach",6736,1914,8,26,"North America","United States of America",Indiana,,Millers,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432545,
28498b53-988d-4dd3-a85a-03dc8a453393,NY,PreservedSpecimen,1700041,"L. H. Harvey",8296,1968,10,3,"North America","United States of America",Louisiana,"Caddo Parish","US 71, 18 miles north of Shreveport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432546,
2b714c76-f805-4eb8-878c-a94b5c3add68,NY,PreservedSpecimen,1700042,"L. H. Harvey",8120,1968,9,18,"North America","United States of America",Mississippi,"Harrison Co.",Gulfport.,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432547,
9558eec1-b4d5-447a-8463-140ef4b7d184,NY,PreservedSpecimen,1700043,"H. E. Ahles",15969,1956,7,5,"North America","United States of America","North Carolina","Cabarrus Co.","Coodle Creek, 5.1 miles west of jct. U.S. 29 and N.C. 73 on N.C. 73.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432548,
