﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a36af26-4116-4f07-aefe-91535c057b38,NY,PreservedSpecimen,597877,"C. R. Barnes",376,1908,,,"North America",Mexico,,,"Boundary between states of Morelos and Mexico: La Cima",3018,3018,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848703,
e1175d06-a8c0-4d77-893f-dc1fcda252d0,NY,PreservedSpecimen,597878,"C. R. Barnes",390,1908,,,"North America",Mexico,,,"Boundary between states of Morelos and Mexico: La Cima",3018,3018,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848705,
033d0b8d-e721-4713-8ba1-11de620175ce,NY,PreservedSpecimen,597879,"C. R. Barnes",461,1908,,,"North America",Mexico,"Ciudad de México",,"Cañada San Magdalena",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848706,
d5c7b5a6-79a4-45f5-9844-ebcaee78b5c2,NY,PreservedSpecimen,597880,"C. G. Pringle",,1908,7,21,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848707,
87e7b18d-437d-4c8a-bb88-4d1464706ecc,NY,PreservedSpecimen,597881,"G. Arsène",5087,1910,9,15,"North America",Mexico,Michoacán,,"Cerro San Miguel; vicinity of Morelia",2200,2200,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848708,
da72d104-fefa-4eb1-908b-d38f55351feb,NY,PreservedSpecimen,597884,"J. V. Santos",2210,1943,7,4,"North America",Mexico,México,,"Along the roadside (Km. 33) between Cuahimalipas and Desierto de los Leones",3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848718,
590d3796-3fd7-4d1a-9982-7ea7119a2291,NY,PreservedSpecimen,597893,"C. Delgadillo Moya",4594,1982,10,23,"North America",Mexico,Puebla,,"2 km W de Tehucán, cerca de los Manantiales San Lorenzo",1630,1630,18.42,-97.47,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848736,
4cba5e90-313e-4485-9ad2-4cb74f277904,NY,PreservedSpecimen,597894,"C. Delgadillo Moya",4535,1982,10,20,"North America",Mexico,Puebla,,"18 km NE de Acatepec",1515,1515,18.42,-97.47,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848737,
3ddb5c72-b325-46ff-83f6-05e67128b060,NY,PreservedSpecimen,597895,"C. Delgadillo Moya",278a,1966,3,12,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones, hacia Cruz Blanca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848738,
42c317ad-d9c7-4d4e-a677-f5ba850c8b50,NY,PreservedSpecimen,597896,"C. Delgadillo Moya",71,1966,1,21,"North America",Mexico,Oaxaca,,"Ruinas de Monte Albán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848739,
86ff62d5-2fd3-4fb7-9fe6-cd4903ea0828,NY,PreservedSpecimen,597897,"C. Delgadillo Moya",4591,1982,10,22,"North America",Mexico,Puebla,,"2 km N de Cuayucatepec",529,529,18.53,-97.6,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848740,
827c6361-ca0d-4f72-9683-249e770c29fa,NY,PreservedSpecimen,597898,"M. E. Castilla Hernández",1920,1983,11,12,"North America",Mexico,México,,"6 km SW de la Ciudad de Toluca",2790,2790,19.22,-99.78,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. E. Castilla Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848742,
2af86da9-13d9-4dee-a290-8dda2be69213,NY,PreservedSpecimen,597900,"M. de los Á. Cárdenas Soriano",4419,1986,2,5,"North America",Mexico,"Ciudad de México",,"Cerro Xitle, vertiente NE del Ajusco",,,19.23,-99.22,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848743,
1361f773-6e68-4d90-aec8-5b957f06b9ee,NY,PreservedSpecimen,597899,"M. de los Á. Cárdenas Soriano",3408,1984,2,15,"North America",Mexico,Hidalgo,,"Sierra de los Pitos, 1.5 km al SE de Tlaquilpan",2650,2650,19.92,-98.73,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848766,
8a6f2745-2c84-44e9-9117-8e070a6b8a32,NY,PreservedSpecimen,597901,"M. de los Á. Cárdenas Soriano",3052,1983,8,27,"North America",Mexico,Zacatecas,,"7 km S de la Laguna Grande. Al N de Monte Escobedo.",2030,2030,22.45,-103.55,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848767,
4d6a8e5c-aeb3-41ea-8f6d-57b65751bd65,NY,PreservedSpecimen,597902,"C. Delgadillo Moya",22,1965,12,19,"North America",Mexico,Michoacán,,"18 km W de Mil Cumbres, hacia Morelia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848768,
d95386e5-998c-484e-8b59-e82b7771e317,NY,PreservedSpecimen,597903,"M. de los Á. Cárdenas Soriano",1707,1982,4,21,"North America",Mexico,Hidalgo,,"Cerro Xihuingo, al N de Tepeapulco",2700,2900,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848769,
de71021b-6ca1-4106-924b-cb404f692bca,NY,PreservedSpecimen,597904,"C. Delgadillo Moya",2016,1968,7,27,"North America",Mexico,,,"Ladera S del Iztaccíhuatl.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848771,
f467fda7-8449-455e-87d5-0630e7a3abc5,NY,PreservedSpecimen,597909,"C. Delgadillo Moya",2014,1968,7,27,"North America",Mexico,,,"Ladera S del Iztaccíhuatl.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848773,
ea9decaf-5b02-45b0-b1b3-892da2b6de3d,NY,PreservedSpecimen,597905,"C. Delgadillo Moya",4562,1982,10,22,"North America",Mexico,Puebla,,"2 km N de Alseseca",2070,2070,18.85,-97.72,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848774,
7f7b9d12-6d72-4ba8-af10-c7e265d167c4,NY,PreservedSpecimen,597906,"C. Delgadillo Moya",4526,1982,10,20,"North America",Mexico,Puebla,,"18 km NE de Acatepec",1515,1515,18.3,-97.52,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848775,
8086b0aa-fb16-4ca7-ae66-1c90d1bc1711,NY,PreservedSpecimen,597907,"C. Delgadillo Moya",620b,1966,7,4,"North America",Mexico,Oaxaca,,"23 km NE de Oaxaca, hacia Ixtlán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848807,
2c2694e9-67e9-4cd3-b120-31445cd25ea3,NY,PreservedSpecimen,597908,"C. Delgadillo Moya",4511,1966,7,4,"North America",Mexico,Puebla,,"3 km SW de Acatepec",,,18.22,-97.62,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848808,
f7ee619a-14b8-4c69-a12a-c65d54ce37cf,NY,PreservedSpecimen,597910,"R. H. Zander",8399,1982,10,22,"North America",Mexico,Puebla,,"Valle de Tehuacan 3 km NE of Yahualtepec, SW-facing slope",2220,2220,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848809,
eae0a268-934c-4997-9827-fcfaf670123d,NY,PreservedSpecimen,1041774,"R. H. Zander",T180,1982,10,10,"North America",Mexico,Morelos,,"Cuernavaca, Jardins Borda",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178964,
04d9b47d-4bb1-4a20-948f-83112b571268,NY,PreservedSpecimen,2047435,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201034,
6583a791-9607-4314-8bbf-481437813f73,NY,PreservedSpecimen,2047443,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201042,
c54f5280-5b80-4021-a74d-ef5ff9e0f125,NY,PreservedSpecimen,02265976,"F. D. Bowers",6460,1973,12,31,"North America",Mexico,Durango,,"along Hwy 45, 15 km N of Jct. Highway 30 & 45 (La Zarca).",1920,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502139,
e9c616ef-5caa-492e-9dbd-8d5732cbe279,NY,PreservedSpecimen,02265977,"F. D. Bowers",6454-ab,1973,12,31,"North America",Mexico,Durango,,"15 km N of Jct. Hwy. 30 & 45 (La Zarca).",1920,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502140,
d5e8aa50-f3e6-47a9-b5ae-379c270393e6,NY,PreservedSpecimen,02265978,"F. D. Bowers",6261,1973,12,20,"North America",Mexico,México,,"off Hwy 15, about 8 miles E of Lerma Jct. and 6 miles W of D. F. boundary. At ""La Escondida"" Restaurant.",1707,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502141,
7c62ec29-6f3a-4a05-8179-159fb9616f37,NY,PreservedSpecimen,02265979,"H. J. Webster",212,1970,12,20,"North America",Mexico,Tamaulipas,,"on top of Mt. Rancho del Cielo, about 8 miles W of Gomez Farias",1067,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502142,
26e1cb67-4956-44c7-b7f2-797976b65f5f,NY,PreservedSpecimen,02265980,"R. A. Hattaway",4089,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapan, Mixe toward Sacatepec, near Zempoatepetl, some 70km E of Oaxaca.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502144,
e3781cf3-f8be-45e2-9307-537cf01a099b,NY,PreservedSpecimen,02265981,"A. J. Sharp",2402,1966,7,4,"North America",Mexico,Oaxaca,,"23 km above Oaxaca but below the pass (La Cumbre) on the road to Ixtlán de Juárez",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502145,
994910f4-cabb-48ed-ab73-9faceaaa9a55,NY,PreservedSpecimen,02317238,"F. D. Bowers",6454-ab,1973,12,31,"North America",Mexico,Durango,,"along Hwy 45. 15 km N of junction Hwy. 30 & 45 (La Zarca).",1920,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528294,
b846545a-f85b-4748-bfa0-96d413997c03,NY,PreservedSpecimen,02317239,"A. J. Sharp",2402,1966,7,4,"North America",Mexico,Oaxaca,,"23 km above Oaxaca but below the pass (La Cumbre) on the road to Ixtlán de Juárez",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528305,
373d2013-115f-4045-87c5-2f339511e6f9,NY,PreservedSpecimen,02317240,"H. J. Webster",212,1970,12,20,"North America",Mexico,Tamaulipas,,"on top of Mt. Rancho del Cielo, about 8 miles W of Gomez Farias",1067,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529285,
d5307b78-f247-414d-8be1-4151bc621ab8,NY,PreservedSpecimen,123020,Macoun,2095,,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466510,
2a8e73f0-749e-421d-9059-74123f88b4c5,NY,PreservedSpecimen,123014,"C. H. Hand",5790,1957,8,12,"North America",Canada,"British Columbia","East Kootenay Reg. Distr.","Kootenay Nat. Park, Marble Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466551,
5158c59b-7b3e-41b2-9ed1-96fedcb062ea,NY,PreservedSpecimen,122983,"G. W. Scotter",17561b,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",30,30,72.43,-124.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466344,
230d6117-8a4d-494c-a107-7fb5eac3101f,NY,PreservedSpecimen,122999,"G. W. Scotter",28232,1979,7,21,"North America",Canada,"Northwest Territories",,"Banks Island",30,125,73.98,-118.95,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466382,
2f701e1b-bafc-4cb3-814d-4f27198a37bc,NY,PreservedSpecimen,123001,"R. R. Ireland, Jr.",18457,1977,7,25,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, Katherine Creek at Katherine Lake",1372,1372,57.42,-126.83,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466463,
6ed7037d-b360-43f4-b159-0d6bf3d2f074,NY,PreservedSpecimen,343126,"E. B. Frost","[Haring] 3397",1945,3,20,"North America","United States of America",Arizona,,"Sierra Ancha Experiment Forest, Station ground near residence",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275660,
06d89eab-9bb0-4f09-a2d8-7e350eb06e4b,NY,PreservedSpecimen,122977,"G. W. Scotter",26106,1978,7,15,"North America",Canada,"Northwest Territories",,"Cape Parry Area: Near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466453,
a3e1845c-89b6-4268-85c8-60ef9b16c798,NY,PreservedSpecimen,122976,"G. W. Scotter",26123,1978,7,15,"North America",Canada,"Northwest Territories",,"Cape Parry Area: Near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466452,
15a52eb9-484b-45e1-9419-348f63aec34b,NY,PreservedSpecimen,343129,"E. B. Frost","[Haring] 3395",1945,3,20,"North America","United States of America",Arizona,"Pima Co.","Sierra Ancha Experimental Station, Natural Drainage C",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275665,
2c2bf666-cccd-4780-978e-86d9dc542425,NY,PreservedSpecimen,122946,"G. W. Scotter",22542,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466562,
dd156c00-5233-420a-bb08-af47cd26b12c,NY,PreservedSpecimen,122941,"G. W. Scotter",22353,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466557,
dc83cfc1-748a-476e-a388-edd10bbc748a,NY,PreservedSpecimen,122942,"G. W. Scotter",22432,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466558,
9797d6c0-6495-42ab-a266-6d51896950ce,NY,PreservedSpecimen,122940,"G. W. Scotter",22439,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466556,
10d6dc9b-1725-4f39-bf19-24c2b7c74a03,NY,PreservedSpecimen,122945,"G. W. Scotter",22277,1974,8,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466561,
560d7212-b262-4aeb-abf9-91a4146a827b,NY,PreservedSpecimen,122944,"G. W. Scotter",22285,1974,8,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466560,
2889e569-da00-435c-8369-1a118af18be4,NY,PreservedSpecimen,122943,"G. W. Scotter",22288,1974,8,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466559,
86575020-ba25-4b3f-a570-d3243e7e3bf0,NY,PreservedSpecimen,122974,"G. W. Scotter",28245,1979,7,21,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",50,55,73.45,-119.53,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466450,
4d4d9233-b77b-4768-963a-8b48e70fbdd0,NY,PreservedSpecimen,122982,"G. W. Scotter",28216,1979,7,21,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",30,125,73.98,-118.95,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466457,
1fb2b2c4-8d71-4e54-bb6f-8f47ca64e73b,NY,PreservedSpecimen,122984,"G. W. Scotter",17671b,1972,7,15,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island, Johnson Point",8,8,72.8,-118.5,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466345,
9b924af7-9cbd-4bae-a340-babee41da99e,NY,PreservedSpecimen,122975,"G. W. Scotter",28267,1979,7,22,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",60,70,73.45,-119.73,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466451,
