﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4a958ff-4535-4efc-bf40-98c71be6af6f,NY,PreservedSpecimen,4130968,"H. W. Pretz",2767b,1910,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Bog S of Godendorf Mt. W of Saylorsburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455197,http://sweetgum.nybg.org/images3/3561/239/04130968.jpg
67cdc4b8-e3e7-4ed1-a751-1395a913cc75,NY,PreservedSpecimen,4130913,"T. W. Edmondson",5359,1915,8,6,"North America","United States of America",Vermont,"Orleans Co.","Hillside behind Gilman's, Westmore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455137,http://sweetgum.nybg.org/images3/3561/184/04130913.jpg
da5ee2e6-f308-45d8-b80f-4510dec55cd1,NY,PreservedSpecimen,4130895,"J. V. Haberer",2887,1904,7,31,"North America","United States of America","New York","Herkimer Co.","Sphagnum bogs on outlet of Bear Pond, Frankfort",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455118,http://sweetgum.nybg.org/images3/3561/166/04130895.jpg
e9a0b97d-a653-4020-a9a4-46c272a7b46e,NY,PreservedSpecimen,4130932,"H. M. Raup",7825,1936,8,8,"North America","United States of America","New York","Orange Co.","near Upper Res., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455156,http://sweetgum.nybg.org/images3/3561/203/04130932.jpg
ab63d8a6-0ee8-4d39-9c3c-b87f4c42182a,NY,PreservedSpecimen,4130967,"H. W. Pretz",783,1907,8,24,"North America","United States of America",Pennsylvania,"Lehigh Co.","In the vicinity of the South Mountains. Klines Bog. 1.75 miles w. of Summit Lawn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455196,http://sweetgum.nybg.org/images3/3561/238/04130967.jpg
99f0c8a1-0a7c-4447-a1cf-d237f1456698,NY,PreservedSpecimen,4130864,"H. B. Meredith",s.n.,1927,8,9,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt Washington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455087,http://sweetgum.nybg.org/images3/3561/135/04130864.jpg
35b00600-c611-4ddf-a80c-2b01c29d7c1d,NY,PreservedSpecimen,4130804,"T. W. Edmondson",5350,1915,8,4,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake, Westmore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455027,http://sweetgum.nybg.org/images3/3569/555/04130804.jpg
877d6a51-744d-4ee8-b592-6f7635261377,NY,PreservedSpecimen,4130807,"T. W. Edmondson",3769,1907,8,16,"North America","United States of America","New Hampshire","Grafton Co.","between Hanover and Lebanon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455030,http://sweetgum.nybg.org/images3/3569/558/04130807.jpg
768f9cff-5b25-4b12-be96-406720a17ade,NY,PreservedSpecimen,4130826,"D. S. Correll",7837,1937,8,8,"North America","United States of America",Vermont,"Washington Co.","In open bog, one mile north of South Duxbury.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455049,http://sweetgum.nybg.org/images3/3569/577/04130826.jpg
cc3b3c3b-1469-49b7-b3ae-8c0a37a6248d,NY,PreservedSpecimen,4130950,"W. de W. Miller",353,1914,8,2,"North America","United States of America","New Jersey","Morris Co.","Budd Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455174,http://sweetgum.nybg.org/images3/3561/221/04130950.jpg
7d113531-21c8-4e5c-b717-19cf53e020ff,NY,PreservedSpecimen,4130951,"H. N. Moldenke",2638,1925,8,2,"North America","United States of America","New Jersey","Morris Co.","Budd Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455176,http://sweetgum.nybg.org/images3/3561/222/04130951.jpg
8b28a93c-2570-4c3d-aadc-19e3394858e3,NY,PreservedSpecimen,4130958,"K. K. Mackenzie",s.n.,1919,8,3,"North America","United States of America","New Jersey","Sussex Co.","Lake Owassa west of Branchville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455187,http://sweetgum.nybg.org/images3/3561/229/04130958.jpg
b532ac65-ff15-4614-9757-e30feed761c0,NY,PreservedSpecimen,4130961,"W. de W. Miller",352,1921,7,27,"North America","United States of America","New Jersey","Passaic Co.","Bearfoot Mountain",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455190,http://sweetgum.nybg.org/images3/3561/232/04130961.jpg
c131b6ab-1c3a-4efe-9878-7f8e8873a6c4,NY,PreservedSpecimen,4130896,"A. T. Beals",s.n.,1925,8,1,"North America","United States of America","New York","Greene Co.","Big Hollow",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455119,http://sweetgum.nybg.org/images3/3561/167/04130896.jpg
c894cc03-65b3-4786-9969-67b9a3abaeb0,NY,PreservedSpecimen,4130933,"W. W. Denslow",s.n.,1847,,,"North America","United States of America","New York","New York Co.","N.Y. Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455157,http://sweetgum.nybg.org/images3/3561/204/04130933.jpg
2a5995a9-19a9-4225-8568-cbabaefc7b8d,NY,PreservedSpecimen,4130867,"L. M. Underwood",s.n.,1892,8,1,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455090,http://sweetgum.nybg.org/images3/3561/138/04130867.jpg
3321bd96-14fc-4da9-912a-a1c77955e879,NY,PreservedSpecimen,4130899,"L. DeWette",s.n.,1838,,,"North America","United States of America","New York","Saratoga Co.","Sarratoga [Saratoga]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455122,http://sweetgum.nybg.org/images3/3561/170/04130899.jpg
e8b375ac-3948-432d-a5de-46419714a7cd,NY,PreservedSpecimen,4130906,"F. E. Fenno",395,1898,7,10,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna. Mutton Hill Pond, Apalachin",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455129,http://sweetgum.nybg.org/images3/3561/177/04130906.jpg
140bdd83-52bd-4d36-bea6-3b8b3ddf4d99,NY,PreservedSpecimen,4130909,"H. D. House",5292,1913,7,27,"North America","United States of America","New York","Schenectady Co.","Featherstone Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455132,http://sweetgum.nybg.org/images3/3561/180/04130909.jpg
0ff88015-5bf1-4372-b7dc-58137f6c68a1,NY,PreservedSpecimen,4130912,"J. F. Kemp",s.n.,,,,"North America","United States of America","New York","Essex Co.",,,,44.1172,-73.7727,"GEOLocate Web Application",64787,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455136,http://sweetgum.nybg.org/images3/3561/183/04130912.jpg
5cb653b8-d285-4a6a-9047-6999c7731d89,NY,PreservedSpecimen,4130928,"J. F. Kemp",s.n.,1901,8,1,"North America","United States of America","New York","Warren Co.","Silver Bay, Lake George",,,43.6965,-73.5057,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455152,http://sweetgum.nybg.org/images3/3561/199/04130928.jpg
a4a82445-b969-42d6-a805-9b0655b55dbc,NY,PreservedSpecimen,4130839,"K. Wagner",1016,1941,7,19,"North America","United States of America","New Hampshire","Carroll Co.","Around Dan Hole Pond, Ossipee Range, White Mts.",259,259,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455062,http://sweetgum.nybg.org/images3/3586/600/04130839.jpg
d886f02d-b35c-4f4a-adb4-7a173f317793,NY,PreservedSpecimen,4130860,"W. H. Manning",s.n.,1882,8,1,"North America","United States of America",Massachusetts,"Middlesex Co.",Reading,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455083,http://sweetgum.nybg.org/images3/3586/611/04130860.jpg
c753c0dc-3cfd-4b66-90e7-a48d20cc7aa1,NY,PreservedSpecimen,4130862,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455085,http://sweetgum.nybg.org/images3/3561/133/04130862.jpg
709d6b1b-df91-4789-a353-2351b5cd2ed7,NY,PreservedSpecimen,4130886,"E. G. Whitney",4543,1935,7,29,"North America","United States of America","New York","Sullivan Co.","Krom Hollow, Liberty",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455109,http://sweetgum.nybg.org/images3/3561/157/04130886.jpg
99e86178-6752-4f2e-92bb-831116ede158,NY,PreservedSpecimen,4130809,"H. M. Denslow",s.n.,1912,7,17,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455032,http://sweetgum.nybg.org/images3/3569/560/04130809.jpg
f7a79d01-5973-4531-9b9f-a77b18717bbd,NY,PreservedSpecimen,4130861,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Southampton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455084,http://sweetgum.nybg.org/images3/3561/132/04130861.jpg
c371fd93-8c56-492c-a879-d2775ef874e3,NY,PreservedSpecimen,4130940,"H. M. Denslow",s.n.,1916,8,4,"North America","United States of America","New York","Essex Co.",Douglas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455164,http://sweetgum.nybg.org/images3/3561/211/04130940.jpg
00fb6c16-f8cb-436e-bf8e-de1407c6ce57,NY,PreservedSpecimen,4130816,"M. A. Howe",s.n.,1891,7,22,"North America","United States of America",Vermont,"Windham Co.",Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455039,http://sweetgum.nybg.org/images3/3569/567/04130816.jpg
1bc6cba9-3804-4416-9e4e-c6c9d89f03ed,NY,PreservedSpecimen,4130818,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,"Orange Co.",Bradford,,,43.9926,-72.129,"GEOLocate Web Application",1442,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455041,http://sweetgum.nybg.org/images3/3569/569/04130818.jpg
a04d7b6b-6d8f-451a-a2b6-887c46e9e4a3,NY,PreservedSpecimen,4130820,"E. G. Knight",s.n.,1882,8,1,"North America","United States of America",Vermont,"Lamoille Co.",Stowe.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455043,http://sweetgum.nybg.org/images3/3569/571/04130820.jpg
bbdfadb9-6a3d-4c04-af90-59754c2fbde2,NY,PreservedSpecimen,4130811,"H. M. Denslow",s.n.,1912,8,7,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455034,http://sweetgum.nybg.org/images3/3569/562/04130811.jpg
d0883108-0988-403e-b7dd-343e9041addd,NY,PreservedSpecimen,4130823,"H. M. Denslow",s.n.,1912,8,7,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455046,http://sweetgum.nybg.org/images3/3569/574/04130823.jpg
38721dfb-0723-48b2-8d68-a6547660457f,NY,PreservedSpecimen,4130898,"J. R. Paddock",86,1805,,,"North America","United States of America",Ohio,"Franklin Co.",Worthington,,,40.0931,-83.018,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455121,http://sweetgum.nybg.org/images3/3561/169/04130898.jpg
95199ba5-91fe-4354-ab90-7c9941d5e02e,NY,PreservedSpecimen,4130902,"G. G. Brower",s.n.,1884,7,1,"North America","United States of America","New York","Oneida Co.",Taberg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455125,http://sweetgum.nybg.org/images3/3561/173/04130902.jpg
a7a3d8bb-f4f6-442e-ad42-74beb6299da0,NY,PreservedSpecimen,4130822,"W. W. Eggleston",3191,1903,7,26,"North America","United States of America",Vermont,,"Green Mountains, Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455045,http://sweetgum.nybg.org/images3/3569/573/04130822.jpg
0dc698ec-b4ef-4355-90a0-da98b2e145b8,NY,PreservedSpecimen,4130824,"H. M. Denslow",s.n.,1912,8,21,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455047,http://sweetgum.nybg.org/images3/3569/575/04130824.jpg
7252e349-fd1c-400a-b6ca-de611add3a0d,NY,PreservedSpecimen,4130872,"M. L. Fister",s.n.,1937,9,25,"North America","United States of America",Connecticut,"Tolland Co.",Mansfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455095,http://sweetgum.nybg.org/images3/3561/143/04130872.jpg
1746e719-ea25-4d19-a0f2-6c28acd2933f,NY,PreservedSpecimen,4130873,"H. M. Denslow",s.n.,1939,10,9,"North America","United States of America",Connecticut,"Hartford Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455096,http://sweetgum.nybg.org/images3/3561/144/04130873.jpg
863f8557-70fa-4b09-886d-f9a16076a7ac,NY,PreservedSpecimen,4130888,"H. M. Denslow",s.n.,1922,8,10,"North America","United States of America","New York","Orange Co.","Hamptonburgh, Purgatory Swamp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455111,http://sweetgum.nybg.org/images3/3561/159/04130888.jpg
4100e7e2-971d-401d-8462-0f04b53d2917,NY,PreservedSpecimen,4130810,"W. H. Blanchard",97,1902,8,13,"North America","United States of America",Vermont,"Bennington Co.","Southern Vermont. Pownal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455033,http://sweetgum.nybg.org/images3/3569/561/04130810.jpg
1bd53a07-3203-4d4b-9694-ce832fe015f2,NY,PreservedSpecimen,4130812,"H. M. Denslow",s.n.,1912,7,25,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455035,http://sweetgum.nybg.org/images3/3569/563/04130812.jpg
e5786f53-d74d-4844-b048-cdcf4a163e98,NY,PreservedSpecimen,4130844,Blake,s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Falmouth,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455067,http://sweetgum.nybg.org/images3/3586/605/04130844.jpg
c9b07728-168e-4b67-9f99-98fbec38eee4,NY,PreservedSpecimen,4130842,"A. Brown",s.n.,1896,7,12,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,335,335,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455065,http://sweetgum.nybg.org/images3/3586/603/04130842.jpg
16d0367d-c7db-4739-b2f6-4f4215bf8374,NY,PreservedSpecimen,4130788,"M. I. Gunn",s.n.,1899,8,1,"North America","United States of America",Maine,"York Co.",Cornish,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455011,http://sweetgum.nybg.org/images3/3569/539/04130788.jpg
8f20142c-6e6f-4a05-99a4-feb612518405,NY,PreservedSpecimen,4130876,"A. C. Pawsey",s.n.,1937,9,14,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455099,http://sweetgum.nybg.org/images3/3561/147/04130876.jpg
4daaa685-4a57-493c-9bb4-0a0647f6211b,NY,PreservedSpecimen,4130904,"W. P. Alexander",s.n.,1926,8,29,"North America","United States of America","New York",,"Allegany Park. Millers Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455127,http://sweetgum.nybg.org/images3/3561/175/04130904.jpg
56871f70-cebf-4e99-8aec-05f9c7d89531,NY,PreservedSpecimen,4130926,"L. B. Fairbanks",s.n.,1938,8,7,"North America","United States of America","New York","Otsego Co.",Unadilla,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455150,http://sweetgum.nybg.org/images3/3561/197/04130926.jpg
fe3fe56f-063e-474b-a370-5ccfdebbbf17,NY,PreservedSpecimen,4130929,"L. B. Fairbanks",s.n.,1938,8,7,"North America","United States of America","New York","Otsego Co.",Unadilla,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455153,http://sweetgum.nybg.org/images3/3561/200/04130929.jpg
2b456ebc-6739-44be-a283-5dc0c09c0be2,NY,PreservedSpecimen,4130930,"L. B. Fairbanks",s.n.,1938,8,7,"North America","United States of America","New York","Otsego Co.",Unadilla,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455154,http://sweetgum.nybg.org/images3/3561/201/04130930.jpg
1b40fdc0-b05a-42ba-912a-b6629ec9cc90,NY,PreservedSpecimen,4130936,"P. V. LeRoy",s.n.,,,,"North America","United States of America","New York","Westchester Co.","New Peekskill.",,,41.2884,-73.924,"GEOLocate Web Application",3112,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455160,http://sweetgum.nybg.org/images3/3561/207/04130936.jpg
2acb70a0-eb47-4155-a16c-dfd8ed4a587f,NY,PreservedSpecimen,4130938,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,Junius,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455162,http://sweetgum.nybg.org/images3/3561/209/04130938.jpg
91229892-0c17-4e2e-a2b9-1a22cd719e20,NY,PreservedSpecimen,4130943,"H. J. Banker",1369,1911,10,8,"North America","United States of America","New York","Rensselaer Co.","Schaghticoke. North side of Big Woods. Banker farm.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455167,http://sweetgum.nybg.org/images3/3561/214/04130943.jpg
e25c5387-e18a-4ba4-a9db-d8543c88d844,NY,PreservedSpecimen,4130947,"C. C. Curtis",s.n.,1904,8,10,"North America","United States of America","New York","Clinton Co.","Moores Mills",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455171,http://sweetgum.nybg.org/images3/3561/218/04130947.jpg
39effea5-2235-4498-a38b-299cc03b5902,NY,PreservedSpecimen,4130963,"Collector unspecified",s.n.,1890,8,7,"North America","United States of America","New York",,"Haines Corner",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455192,http://sweetgum.nybg.org/images3/3561/234/04130963.jpg
b830c179-edf1-407f-853d-d49b007b7c39,NY,PreservedSpecimen,4130970,"T. P. James",18.1,,,,"North America","United States of America",Pennsylvania,,Phila[delphia],,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455199,http://sweetgum.nybg.org/images3/3561/241/04130970.jpg
8eb42571-5443-4745-9b8f-dd7f5c118a93,NY,PreservedSpecimen,4130786,"Collector unspecified",s.n.,1893,8,1,"North America","United States of America",Maine,"Hancock Co.",Castine,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455009,http://sweetgum.nybg.org/images3/3569/537/04130786.jpg
17d63766-36d8-4118-8a0a-5d82a4edf639,NY,PreservedSpecimen,4130921,"Collector unspecified",s.n.,1893,8,1,"North America","United States of America",Maine,"Hancock Co.",Castine,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455145,http://sweetgum.nybg.org/images3/3561/192/04130921.jpg
