﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
586ffbd7-66bd-4867-be5d-ef39747fe884,NY,PreservedSpecimen,4213939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537559,http://sweetgum.nybg.org/images3/3767/391/04213939.jpg
6cc10eb1-8cf8-453c-bb0a-68d09f15bf27,NY,PreservedSpecimen,4213940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537560,http://sweetgum.nybg.org/images3/3767/392/04213940.jpg
67d1b746-08d1-49e4-8055-73af2919f4e0,NY,PreservedSpecimen,4213941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537561,http://sweetgum.nybg.org/images3/3767/393/04213941.jpg
a801ab1d-7318-47c0-8b2d-67b37041afc6,NY,PreservedSpecimen,4213942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537562,http://sweetgum.nybg.org/images3/3767/394/04213942.jpg
bc5901b2-9119-4306-8b14-0632b847a0e0,NY,PreservedSpecimen,4213943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537563,http://sweetgum.nybg.org/images3/3767/395/04213943.jpg
d3d44f37-7149-4348-bb4c-f436e7cad0b4,NY,PreservedSpecimen,4213947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537567,http://sweetgum.nybg.org/images3/3767/399/04213947.jpg
fa70c7c2-bb39-415c-9e10-d0e745de63de,NY,PreservedSpecimen,4213953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537573,http://sweetgum.nybg.org/images3/3767/405/04213953.jpg
ec436d06-e684-4579-b01b-c5259f36cf69,NY,PreservedSpecimen,4213962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537582,http://sweetgum.nybg.org/images3/3767/414/04213962.jpg
e6b0e8e9-b4b4-454d-800f-66b809aca3e5,NY,PreservedSpecimen,4213964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537584,http://sweetgum.nybg.org/images3/3767/416/04213964.jpg
1fa87ee7-c0f0-4630-8ca1-4cb15ef40b2a,NY,PreservedSpecimen,4213965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537585,http://sweetgum.nybg.org/images3/3767/417/04213965.jpg
44298b5e-ed3c-40d5-bce6-f85ac2ebaed4,NY,PreservedSpecimen,4213966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537586,http://sweetgum.nybg.org/images3/3767/418/04213966.jpg
84551809-0f10-4327-b145-ba1eafe30723,NY,PreservedSpecimen,4213967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537587,http://sweetgum.nybg.org/images3/3767/419/04213967.jpg
8a3a16f6-f4c9-4cd1-884e-45e5bb0b0bcc,NY,PreservedSpecimen,4213970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537590,http://sweetgum.nybg.org/images3/3767/422/04213970.jpg
c6498947-65e1-4b3b-9bb7-e4c13de79658,NY,PreservedSpecimen,4213972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537592,http://sweetgum.nybg.org/images3/3767/424/04213972.jpg
62020935-1c47-4207-a3d4-56785047d457,NY,PreservedSpecimen,4213975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537595,http://sweetgum.nybg.org/images3/3767/427/04213975.jpg
209bd3ac-cff3-4b00-853f-483adbcec944,NY,PreservedSpecimen,4213979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537599,http://sweetgum.nybg.org/images3/3767/431/04213979.jpg
2cc94156-b685-42da-baec-cc3b16a9939c,NY,PreservedSpecimen,4213980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537600,http://sweetgum.nybg.org/images3/3767/432/04213980.jpg
30de54e9-ecb0-4890-aeb5-0c9fbbd1a2d4,NY,PreservedSpecimen,4213981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537601,http://sweetgum.nybg.org/images3/3767/433/04213981.jpg
47879f89-a7b6-46e8-a57c-d0214520f174,NY,PreservedSpecimen,4213982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537602,http://sweetgum.nybg.org/images3/3767/434/04213982.jpg
49d41145-4642-42b6-b3c6-6cef5c5a4fb4,NY,PreservedSpecimen,01194632,"A. O. Garrett",1626,1905,8,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Silver Lake.",2662,2662,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421541,http://sweetgum.nybg.org/images3/3766/859/01194632.jpg
036f5a97-4d91-43e3-a526-24170a259dda,NY,PreservedSpecimen,01194626,"A. O. Garrett",1626,1905,8,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Silver Lake.",2662,2662,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421578,http://sweetgum.nybg.org/images3/3766/853/01194626.jpg
bb83649f-3376-4300-b897-fc2886edf57d,NY,PreservedSpecimen,4213929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537549,http://sweetgum.nybg.org/images3/3767/381/04213929.jpg
6ae2f058-523b-4878-b4b4-215028c680c9,NY,PreservedSpecimen,4213930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537550,http://sweetgum.nybg.org/images3/3767/382/04213930.jpg
f37a4fe0-696f-436d-a5cc-c8b734fdc3fa,NY,PreservedSpecimen,4213934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537554,http://sweetgum.nybg.org/images3/3767/386/04213934.jpg
c43bb68b-ac36-48d7-bd8e-734fb3bfc404,NY,PreservedSpecimen,4213935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537555,http://sweetgum.nybg.org/images3/3767/387/04213935.jpg
e5433d51-5402-402b-ab5a-e74ec7d3aaf6,NY,PreservedSpecimen,4213946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537566,http://sweetgum.nybg.org/images3/3767/398/04213946.jpg
2d42d865-aff0-4934-a3a7-d14da385c55a,NY,PreservedSpecimen,4213931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537551,http://sweetgum.nybg.org/images3/3767/383/04213931.jpg
f54fdafe-6e4c-4de1-9d7a-5ce3305b8d9d,NY,PreservedSpecimen,4213932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537552,http://sweetgum.nybg.org/images3/3767/384/04213932.jpg
18651a4a-f764-4abf-a0a7-e98529d6a6c8,NY,PreservedSpecimen,4213933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537553,http://sweetgum.nybg.org/images3/3767/385/04213933.jpg
8bdad259-fd13-4141-8443-af61ef71595a,NY,PreservedSpecimen,4213948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537568,http://sweetgum.nybg.org/images3/3767/400/04213948.jpg
f5dc925e-0f55-41cc-85fc-8177473293f7,NY,PreservedSpecimen,4213912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537532,http://sweetgum.nybg.org/images3/3767/365/04213912.jpg
4a4389c6-6500-452e-94ea-07e0258188a7,NY,PreservedSpecimen,4213920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537540,http://sweetgum.nybg.org/images3/3767/372/04213920.jpg
bf741212-e8d3-4b73-9045-513b58e3006d,NY,PreservedSpecimen,4213921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537541,http://sweetgum.nybg.org/images3/3767/373/04213921.jpg
4b2c579f-662f-49f4-bdc8-8405588c77de,NY,PreservedSpecimen,4213927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537547,http://sweetgum.nybg.org/images3/3767/379/04213927.jpg
2c3c5cea-9aee-4ec7-9a02-f07c4b608ea3,NY,PreservedSpecimen,4213937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537557,http://sweetgum.nybg.org/images3/3767/389/04213937.jpg
bdb1e751-0069-4636-a2a2-99e5f991d8e6,NY,PreservedSpecimen,4213963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537583,http://sweetgum.nybg.org/images3/3767/415/04213963.jpg
4623c2e1-dc03-45e5-b970-91d9b844de41,NY,PreservedSpecimen,4213945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537565,http://sweetgum.nybg.org/images3/3767/397/04213945.jpg
7c861c0d-76fa-4997-aeba-13df2a26e135,NY,PreservedSpecimen,4213955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537575,http://sweetgum.nybg.org/images3/3767/407/04213955.jpg
4b86ea07-05ee-48c2-b904-d30bac3497f6,NY,PreservedSpecimen,4213956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537576,http://sweetgum.nybg.org/images3/3767/408/04213956.jpg
2bfebee3-7b1a-463c-8e9a-a1296da47dae,NY,PreservedSpecimen,4213957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537577,http://sweetgum.nybg.org/images3/3767/409/04213957.jpg
fa0d3996-0d35-430a-9e03-9735d47b23c8,NY,PreservedSpecimen,4213958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537578,http://sweetgum.nybg.org/images3/3767/410/04213958.jpg
a5b1afc1-2cc0-4573-b5c9-dbc322e2180f,NY,PreservedSpecimen,4213959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537579,http://sweetgum.nybg.org/images3/3767/411/04213959.jpg
3dfbe6c1-cd54-4f00-95f9-9d341cbe61dc,NY,PreservedSpecimen,4213960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537580,http://sweetgum.nybg.org/images3/3767/412/04213960.jpg
db067be2-1854-460a-8402-21a48b090ed4,NY,PreservedSpecimen,4213961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537581,http://sweetgum.nybg.org/images3/3767/413/04213961.jpg
f2306e2c-2dc8-4d72-a511-0e55908674f9,NY,PreservedSpecimen,4213913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537533,http://sweetgum.nybg.org/images3/3767/366/04213913.jpg
b744bb1f-c2ad-460f-b87d-0623374b574a,NY,PreservedSpecimen,4213950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537570,http://sweetgum.nybg.org/images3/3767/402/04213950.jpg
54707695-89f5-4301-9383-73e8b7808481,NY,PreservedSpecimen,4213951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537571,http://sweetgum.nybg.org/images3/3767/403/04213951.jpg
13580e96-27b2-4770-b430-17902fedb381,NY,PreservedSpecimen,4213952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537572,http://sweetgum.nybg.org/images3/3767/404/04213952.jpg
1473be08-9445-4214-98bc-60c139349645,NY,PreservedSpecimen,4213954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537574,http://sweetgum.nybg.org/images3/3767/406/04213954.jpg
c92f12ad-68f7-4f8e-8bf4-e6a154bf7dad,NY,PreservedSpecimen,4213949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537569,http://sweetgum.nybg.org/images3/3767/401/04213949.jpg
4c76bfea-db0f-4726-bd35-38edb11b050f,NY,PreservedSpecimen,4213944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537564,http://sweetgum.nybg.org/images3/3767/396/04213944.jpg
