﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1a33fb0-9e40-4ad2-9299-0eeffb6997f2,NY,PreservedSpecimen,3154819,"L. N. Goodding",2023,1903,8,28,"North America","United States of America",Wyoming,"Carbon Co.","French Creek",,,41.2137,-106.513,"Georeferencing Quick Reference Guide, Version 2012",3561.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414918,
be08bc81-0205-43ac-b679-7c6ed1206dd7,NY,PreservedSpecimen,3154820,"C. F. Baker",36,1898,6,22,"North America","United States of America",Colorado,"Montezuma Co.",,2134,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414919,
7579d10c-d41a-4c2b-bcaa-176ac39e0d54,NY,PreservedSpecimen,3154821,"C. F. Baker",332,1901,7,5,"North America","United States of America",Colorado,"Montrose Co.",,2103,,38.4425,-107.557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414920,
3970832f-5d18-4395-b34e-a88d77435021,NY,PreservedSpecimen,3154823,"A. Nelson",5668,1899,7,4,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414922,
149dc897-0f22-4160-93c9-25bd215b94b2,NY,PreservedSpecimen,3154824,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414923,
ebb784b2-c7cf-409e-b450-0709aed5ee0c,NY,PreservedSpecimen,3154825,"A. A. Heller",3800,1897,7,2,"North America","United States of America","New Mexico",,"Santa Fe Canon, 9 miles east of Santa Fe",2438,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414924,
d071831c-5fe7-4b6a-bf46-f41735dd8a83,NY,PreservedSpecimen,3154826,"T. D. A. Cockerell",s.n.,,,,"North America","United States of America","New Mexico","Rio Arriba Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414925,
043e0496-5686-4ffa-a776-ae9cc7124d74,NY,PreservedSpecimen,3154827,"C. C. Ellis",241,1914,8,20,"North America","United States of America","New Mexico",,"Sandia Mountains. Balsam Park",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414926,
947dcaff-66e0-44e0-a787-635c0e2d1965,NY,PreservedSpecimen,3154829,"P. C. Standley",4076,1908,6,30,"North America","United States of America","New Mexico",,"Pecos River National Forest. Mouth of Panchuelo Creek",2560,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414928,
345ca7b9-260c-416a-bc45-2f576c00bd4f,NY,PreservedSpecimen,3154830,"J. R. Crutchfield",1958,1966,8,15,"North America","United States of America",Arizona,"Coconino Co.","below Lake May Dam",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414929,
bf5bb6eb-746a-4517-891f-30417e973317,NY,PreservedSpecimen,3154831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414930,
e84bec0a-de49-4c41-bd7d-a18d3c0ee234,NY,PreservedSpecimen,3154833,"K. F. Parker",7519,1951,8,24,"North America","United States of America",Arizona,"Apache Co.","Near Milk Creek, Milk Canyon, Escudilla Mountain; 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414932,
06404a9f-3f72-42b2-adb1-007bd22f2253,NY,PreservedSpecimen,3154834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414933,
d47aed47-1347-4fd6-88c3-62f69fc8ab70,NY,PreservedSpecimen,3154835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414934,
43ecee14-028f-440d-a323-0b295528590a,NY,PreservedSpecimen,3154836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414935,
368ab547-08ae-436f-9f19-8800f713cb8b,NY,PreservedSpecimen,3154838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414938,
72d7d42b-5d30-4b2f-9a82-55de58349c63,NY,PreservedSpecimen,03993404,"Frère Arsène",20336,1919,7,28,"North America","United States of America","New Mexico","Colfax Co.","Windsor Creek. Baldy Pk",3000,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291838,
3c3a3ea6-f04f-48b0-9bae-57d2530ac943,NY,PreservedSpecimen,112393,"P. A. Rydberg",7643,1905,8,8,"North America","United States of America",Utah,,"Fish Lake, around Twin Creeks",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pycnocarpa,glabrata,"Arabis pycnocarpa var. glabrata (Torr. & A.Gray) M.Hopkins",,"M. Hopkins",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631273,http://sweetgum.nybg.org/images3/2625/495/00112393.jpg
4ac89257-2f61-437f-ae1b-ace9d8b31901,NY,PreservedSpecimen,112378,"P. A. Rydberg",7649,1905,8,8,"North America","United States of America",Utah,,"Fish Lake, around Twin Creeks",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pycnocarpa,glabrata,"Arabis pycnocarpa var. glabrata (Torr. & A.Gray) M.Hopkins",,"M. Hopkins",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631272,http://sweetgum.nybg.org/images3/2622/736/00112378.jpg
7cd04bab-db6a-42ba-a45e-7bfc7b3461a6,NY,PreservedSpecimen,112394,"P. A. Rydberg",6340,1905,6,27,"North America","United States of America",Utah,,"Big Cottonwood Cañon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pycnocarpa,glabrata,"Arabis pycnocarpa var. glabrata (Torr. & A.Gray) M.Hopkins",,"M. Hopkins",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631274,http://sweetgum.nybg.org/images3/2625/496/00112394.jpg
052d5d67-96ab-4b25-9f5d-23737b29524a,NY,PreservedSpecimen,112389,"S. Watson",68,1869,8,,"North America","United States of America",Utah,,"Wahsatch Mountains",1828.8,1828.8,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pycnocarpa,glabrata,"Arabis pycnocarpa var. glabrata (Torr. & A.Gray) M.Hopkins",,"M. Hopkins",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631271,http://sweetgum.nybg.org/images3/2627/610/00112389.jpg
cf90663c-1884-48a4-9594-8ab76abd1c0a,NY,PreservedSpecimen,3154822,"P. A. Rydberg",6175,1900,6,14,"North America","United States of America",Colorado,,"West Indian Creek",2500,2700,37.4444,-105.273,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414921,http://sweetgum.nybg.org/images3/2626/878/03154822.jpg
7c6a7d28-06ea-44fe-bd5c-b85bfa7b77fd,NY,PreservedSpecimen,3154797,"P. A. Rydberg",518,1892,5,30,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414896,http://sweetgum.nybg.org/images3/2626/854/03154797.jpg
b0e5adb5-5ffe-491c-b59a-c16ef66eaf12,NY,PreservedSpecimen,3154790,"W. S. Blatchley",s.n.,1887,5,10,"North America","United States of America",Indiana,"Monroe Co.","Cedar Cliff",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414889,http://sweetgum.nybg.org/images3/2626/847/03154790.jpg
3e3a9751-7b65-4ea9-acaa-152aaf22e590,NY,PreservedSpecimen,3154837,"N. D. Atwood",10885,1985,5,9,"North America","United States of America",Nevada,"Clark Co.","13 mi N. of Hwy. 16 in Carpenter Canyon SW Slope Spring Mtns.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414937,http://sweetgum.nybg.org/images3/2626/891/03154837.jpg
da7b3ee0-de4a-4211-b0e5-d0688fc9ce6f,NY,PreservedSpecimen,3154769,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414867,http://sweetgum.nybg.org/images3/2626/829/03154769.jpg
abb1f1f7-985f-474c-afa6-fd2360d6c8d7,NY,PreservedSpecimen,3154828,"E. O. Wooton",s.n.,1906,7,13,"North America","United States of America","New Mexico",,"Grasstedt Place",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414927,http://sweetgum.nybg.org/images3/2626/884/03154828.jpg
10c99476-1b8d-470f-b8d4-a7e7b6c7e8d5,NY,PreservedSpecimen,3154832,"H. H. Rusby",512,1883,8,1,"North America","United States of America",Arizona,,"Clarks Valley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414931,http://sweetgum.nybg.org/images3/2626/887/03154832.jpg
232738df-9372-4971-8e48-724a59ea57db,NY,PreservedSpecimen,112377,"B. Maguire",19548,1940,7,14,"North America","United States of America",Utah,"Kane Co.","Marsh, W end of Navajo Lake",,,37.5274,-112.808,"Georeferencing Quick Reference Guide, Version 2012",2679,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270993,http://sweetgum.nybg.org/images3/2622/735/00112377.jpg
2bdbf368-593e-40eb-848a-90ef96221cd7,NY,PreservedSpecimen,3154787,"W. H. Welch",891,1924,6,16,"North America","United States of America",Indiana,"Jasper Co.","Wheatfield twp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414885,http://sweetgum.nybg.org/images3/2626/844/03154787.jpg
497c42f3-fc66-4642-a23c-fef12dafcf2c,NY,PreservedSpecimen,3154770,"S. R. Hill",10145,1981,6,1,"North America","United States of America",Vermont,"Chittenden Co.","Ethan Allen Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414868,http://sweetgum.nybg.org/images3/2626/830/03154770.jpg
fb5d4777-82b6-4fb9-b171-fe031ef9c07a,NY,PreservedSpecimen,112376,"A. O. Garrett",1746,1906,5,,"North America","United States of America",Utah,"Utah Co.","Provo Canyon",,,40.313,-111.657,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,"P. A. Rydberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270994,http://sweetgum.nybg.org/images3/2625/492/00112376.jpg
05c26378-5ad3-413b-a861-6361696ae553,NY,PreservedSpecimen,3154743,"F. W. Hunnewell",3636,1915,7,3,"North America",Canada,Alberta,,"Canadian Rocky Mountains, vicinity of Banff",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414841,http://sweetgum.nybg.org/images3/2626/804/03154743.jpg
3bf335e1-1e39-4c3a-9a14-98ce13413a87,NY,PreservedSpecimen,3154733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414592,http://sweetgum.nybg.org/images3/2626/794/03154733.jpg
e5b501af-4e19-4dac-ab6b-2fbea996f976,NY,PreservedSpecimen,3154734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414832,http://sweetgum.nybg.org/images3/2626/795/03154734.jpg
14624e43-7807-4c3b-bc75-2930a04c44b4,NY,PreservedSpecimen,3154736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414834,http://sweetgum.nybg.org/images3/2626/797/03154736.jpg
8d10856d-9974-4662-a025-fa0425997e91,NY,PreservedSpecimen,3154737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414835,http://sweetgum.nybg.org/images3/2626/798/03154737.jpg
ff970382-0a20-410f-b255-df6af754f894,NY,PreservedSpecimen,3154739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414837,http://sweetgum.nybg.org/images3/2626/800/03154739.jpg
9137a342-43cd-41d4-8cb6-011c20cee69e,NY,PreservedSpecimen,3154741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414839,http://sweetgum.nybg.org/images3/2626/802/03154741.jpg
1358e4cb-3435-4072-9b20-cedde5fc924b,NY,PreservedSpecimen,3154742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414840,http://sweetgum.nybg.org/images3/2626/803/03154742.jpg
dc182dc1-e654-4681-a78c-bb14b661778d,NY,PreservedSpecimen,3154744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414842,http://sweetgum.nybg.org/images3/2627/562/03154744.jpg
4dfc6fe8-569e-4901-80da-6d7f4655cab4,NY,PreservedSpecimen,3154747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414845,http://sweetgum.nybg.org/images3/2626/807/03154747.jpg
807c5408-8535-4420-8b1a-67d36460eaad,NY,PreservedSpecimen,3154748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414846,http://sweetgum.nybg.org/images3/2626/808/03154748.jpg
8816d1fb-e0d4-4755-a10c-d114d9d5bb9e,NY,PreservedSpecimen,3154750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414848,http://sweetgum.nybg.org/images3/2626/810/03154750.jpg
bd192005-e7a4-4df7-b754-1b95756c9dab,NY,PreservedSpecimen,3154751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414849,http://sweetgum.nybg.org/images3/2626/811/03154751.jpg
bd8e256c-b6b4-4692-8d1e-975fdf356698,NY,PreservedSpecimen,3154752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414850,http://sweetgum.nybg.org/images3/2626/812/03154752.jpg
6de558d1-8c74-4095-a1d6-bb1dd8690632,NY,PreservedSpecimen,3154754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414852,http://sweetgum.nybg.org/images3/2626/814/03154754.jpg
0329bf59-91d8-4ae6-b0b8-df9539d6cd57,NY,PreservedSpecimen,3154755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414853,http://sweetgum.nybg.org/images3/2626/815/03154755.jpg
daa3af63-fa89-4863-bfc0-9b3bc1172be1,NY,PreservedSpecimen,3154756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414854,http://sweetgum.nybg.org/images3/2626/816/03154756.jpg
5808e8b3-1b78-4bc4-af66-23b729c9b764,NY,PreservedSpecimen,3154757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414855,http://sweetgum.nybg.org/images3/2626/817/03154757.jpg
68e52edd-5dad-471c-a37a-18ae56bc5b93,NY,PreservedSpecimen,3154758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414856,http://sweetgum.nybg.org/images3/2626/818/03154758.jpg
4835bfa5-0c87-4386-bb2e-65564c3aa0da,NY,PreservedSpecimen,3154759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414857,http://sweetgum.nybg.org/images3/2626/819/03154759.jpg
cfc3ca15-d74e-47e1-86f4-679a9c357466,NY,PreservedSpecimen,3154761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414859,http://sweetgum.nybg.org/images3/2626/821/03154761.jpg
94eb6b5a-c750-4ebb-9251-fe3fc1b4214c,NY,PreservedSpecimen,3154763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414861,http://sweetgum.nybg.org/images3/2626/823/03154763.jpg
b22a51ab-135f-49f1-985e-d1f706005c10,NY,PreservedSpecimen,3154735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414833,http://sweetgum.nybg.org/images3/2626/796/03154735.jpg
b52b5f79-e356-48f8-9f79-086eb622c46c,NY,PreservedSpecimen,3154753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414851,http://sweetgum.nybg.org/images3/2626/813/03154753.jpg
083f3357-0a3e-4af5-8079-68900ec18d6f,NY,PreservedSpecimen,3154762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414860,http://sweetgum.nybg.org/images3/2626/822/03154762.jpg
8d96754c-8eea-4944-bb90-4984e8f998ce,NY,PreservedSpecimen,3154745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414843,http://sweetgum.nybg.org/images3/2626/805/03154745.jpg
eb5f3456-def1-4dc0-8df4-cc154f0e0672,NY,PreservedSpecimen,3154764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414862,http://sweetgum.nybg.org/images3/2626/824/03154764.jpg
4ef2b025-b7fc-41e1-af84-a17573c1204d,NY,PreservedSpecimen,3154760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414858,http://sweetgum.nybg.org/images3/2626/820/03154760.jpg
