﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b11af31-67a6-4d88-be49-2500419bd0ef,NY,PreservedSpecimen,3040615,"R. F. C. Naczi",12024,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca. 0.2 mi W of Cow Bridge Branch, ca. 1 mi SE of Stockley Center",,,38.6131,-75.3042,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280782,http://sweetgum.nybg.org/images3/2448/885/03040615.jpg
e6fd07ab-fcc2-4e1c-9ef2-004e489204a5,NY,PreservedSpecimen,3040620,"R. M. Harper",1648,1902,9,20,"North America","United States of America",Georgia,"Colquitt Co.","south of Moultrie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280787,http://sweetgum.nybg.org/images3/2448/890/03040620.jpg
4e5aab80-b1da-4187-83cf-095ae8146539,NY,PreservedSpecimen,3040624,"W. C. Ferguson",4786,1925,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280791,http://sweetgum.nybg.org/images3/2448/894/03040624.jpg
340d871c-6413-497b-8947-63b2c2d56327,NY,PreservedSpecimen,3040625,"R. K. Godfrey",10060,1941,9,30,"North America","United States of America","North Carolina","Brunswick Co.","The Oaks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280792,http://sweetgum.nybg.org/images3/2448/895/03040625.jpg
63ee830f-f5ed-4f58-afda-9f01f767ce4f,NY,PreservedSpecimen,3040634,"G. G. Kennedy",,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280801,http://sweetgum.nybg.org/images3/2448/904/03040634.jpg
bfc6e2a8-3ec1-463a-bde7-c750dbac08ec,NY,PreservedSpecimen,3040635,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Maryland,"Wicomico Co.","Sandy River Shores",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280802,http://sweetgum.nybg.org/images3/2448/905/03040635.jpg
384f1523-8a83-4f6a-a881-8c01874ef462,NY,PreservedSpecimen,3040636,"W. C. Ferguson",4343,1925,8,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280803,http://sweetgum.nybg.org/images3/2448/906/03040636.jpg
e17ad6bd-3061-4702-897f-57dbcff520dd,NY,PreservedSpecimen,3040637,"W. C. Ferguson",4552,1925,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280804,http://sweetgum.nybg.org/images3/2448/907/03040637.jpg
7eef6312-26e9-4fbc-8e55-4b3442e56324,NY,PreservedSpecimen,3040646,"K. K. Mackenzie",3842A,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280813,http://sweetgum.nybg.org/images3/2448/916/03040646.jpg
40475c16-e421-464c-bebe-e7986489afe3,NY,PreservedSpecimen,3040647,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280814,http://sweetgum.nybg.org/images3/2448/917/03040647.jpg
bffdbc7e-026a-4dc9-964c-8f5aa0117df2,NY,PreservedSpecimen,3040648,"F. W. Pennell",2569,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280815,http://sweetgum.nybg.org/images3/2448/918/03040648.jpg
b5126163-e192-4164-9dc4-2a5b39f8f9e5,NY,PreservedSpecimen,3040650,"M. McKee",1806,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","In Jasper-Pulaski Preserve",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280817,http://sweetgum.nybg.org/images3/2448/920/03040650.jpg
1af225d9-1f79-457f-94e4-9c860077e4d4,NY,PreservedSpecimen,3040651,"A. T. Beals",Salem948,1924,9,1,"North America","United States of America","New Jersey","Salem Co.","vicinity of Dilke's or Cobb's Pond",,,39.5285,-75.3196,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280818,http://sweetgum.nybg.org/images3/2448/921/03040651.jpg
add0744c-78c0-447f-95e4-f35779284bea,NY,PreservedSpecimen,3040652,"F. W. Pennell",6620,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","Old Same Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280819,http://sweetgum.nybg.org/images3/2448/922/03040652.jpg
26d56efe-5b31-45df-9d49-42d0770ff752,NY,PreservedSpecimen,3040653,"G. G. Kennedy",,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280820,http://sweetgum.nybg.org/images3/2448/923/03040653.jpg
b7450232-6668-4931-8563-59ae7a86bbd9,NY,PreservedSpecimen,3040657,"E. P. Bicknell",7477,1900,7,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280825,http://sweetgum.nybg.org/images3/2448/927/03040657.jpg
fc22db3c-0efa-4a35-8925-d93b560bad2e,NY,PreservedSpecimen,3040658,"G. W. Bassett",s.n.,1922,8,26,"North America","United States of America","New Jersey","Atlantic Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280826,http://sweetgum.nybg.org/images3/2448/928/03040658.jpg
9a695a43-e1ae-4fb7-b47c-3b23e809b49d,NY,PreservedSpecimen,3040659,"K. K. Mackenzie",7542,1916,10,12,"North America","United States of America","New Jersey","Monmouth Co.",Como,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280827,http://sweetgum.nybg.org/images3/2448/929/03040659.jpg
33056410-4c65-4f02-b9d1-1ea8d00b72eb,NY,PreservedSpecimen,3040661,"K. K. Mackenzie",4834,1910,10,2,"North America","United States of America","New Jersey","Ocean Co.","Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280829,http://sweetgum.nybg.org/images3/2448/931/03040661.jpg
3a0d13ec-26ee-4402-8319-4dcf47ad04b7,NY,PreservedSpecimen,3040662,"W. H. Leggett",s.n.,1874,8,16,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280830,http://sweetgum.nybg.org/images3/2448/932/03040662.jpg
