﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1220dccf-1fbe-4850-b148-f222313a4956,NY,PreservedSpecimen,3325018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642650,
83d1bb98-36fc-477d-a65e-47acdcbde123,NY,PreservedSpecimen,3325019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642651,
b2810d40-8c58-4dc9-bcaa-4c23b51112f6,NY,PreservedSpecimen,3325020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642652,
d9cc3646-6da5-4fdc-bb17-a8714e3c344a,NY,PreservedSpecimen,3325021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642653,
02c77c8c-d510-49ba-a38d-f9f3ab453eea,NY,PreservedSpecimen,3325022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642654,
5ef7dfef-2163-433e-9b74-0e6ca448ff44,NY,PreservedSpecimen,3325023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642655,
a9168a78-ab0c-45de-8c6a-151d45c07003,NY,PreservedSpecimen,3325035,"F. W. Pennell",10635,1920,5,30,"North America","United States of America",Arkansas,"Pope Co.",,,,35.2776,-93.1324,"GEOLocate Web Application",6892,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642667,
38c047ab-9c72-421b-b766-130bd770001e,NY,PreservedSpecimen,3325044,"P. A. Fryxell",2977,1978,4,29,"North America","United States of America",Texas,"Brazos Co.","3.5 miles S of Wellborn, on RR embankment",,,30.4947,-96.2723,"Georeferencing Quick Reference Guide, Version 2012",659,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642676,
ca04de06-13ce-4a14-bff8-869cd7276f6c,NY,PreservedSpecimen,3325045,"L. J. Harms",s.n.,1964,5,2,"North America","United States of America",Kansas,"Douglas Co.","along Kansas Turnpike ca. 1 mi. NE Lawrence",,,38.9819,-95.2221,"GEOLocate Web Application",10174,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642677,
c1ddb89b-e3f2-42c0-98b5-d2d1ec44ff89,NY,PreservedSpecimen,3325046,"H. A. Stephens",30874,1969,5,25,"North America","United States of America",Kansas,"Allen Co.","3 mi. E., 3 S. Moran",,,37.8726,-95.1151,"GEOLocate Web Application",5242,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642678,
0c1fe365-ee9b-4ab7-a3d2-8a209b5b3ddc,NY,PreservedSpecimen,3325048,"G. T. Robbins",3218,1949,4,9,"North America","United States of America",Oklahoma,"Choctaw Co.","North shore of Kiamichi River, about 5 miles south of Fort Towson",,,33.9586,-95.2663,"GEOLocate Web Application",10977,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642680,
dd4c54c3-2cdc-4692-aa84-ec31e894ba35,NY,PreservedSpecimen,3325052,"V. L. Cory",52689,1947,4,7,"North America","United States of America",Texas,"Hardin Co.","1/2 mile S.W. of Hooks Switch",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642684,
56136277-8084-41ef-aee7-1dfe40db2a32,NY,PreservedSpecimen,3325054,"B. H. Warnock",16079,1958,3,23,"North America","United States of America",Texas,"Brewster Co.","dirt tank on turn off to Heath Canyon; Black Gap Refuge",640,,29.5621,-102.953,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642686,
11804740-b2a3-4a94-b7b2-a1ed9a9b72fa,NY,PreservedSpecimen,3325055,"L. C. Hinckley",1453,1941,3,23,"North America","United States of America",Texas,"Presidio Co.","canyon below San Esteban Lake",1300,,30.1696,-104.028,"BioGeomancer, Guide to Best Practices for Georefer",921.429,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642687,
e9524e1d-a87f-4838-8abf-9fe1d29b7f7c,NY,PreservedSpecimen,3325057,"D. S. Correll",35643,1968,4,25,"North America","United States of America",Texas,"Wood Co.","about 2 miles east of Yantis along Farm Rd. 515",,,32.9353,-95.5424,"Georeferencing Quick Reference Guide, Version 2012",1707,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642689,
f1748395-9bcd-4b5d-9de3-66d28155c302,NY,PreservedSpecimen,3325058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642690,
048f9bf0-dd2d-42ff-b6f4-d36a189830e3,NY,PreservedSpecimen,3325059,"K. Santanachote",35,1988,8,18,"North America","United States of America",Colorado,"Boulder Co.","Colorado Tallgrass Prairie Natural Area: Parcel 3. South of Boulder, at the beginning of Highway 93",1700,,39.9543,-105.235,"Georeferencing Quick Reference Guide, Version 2012",436.159,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642691,
4b388cf9-d4bd-44fa-b0fa-a19d046a23ff,NY,PreservedSpecimen,3325060,"L. C. Higgins",20517,1999,6,18,"North America","United States of America",Utah,"Beaver Co.","SW of Indian Peak Salt Cabin Spring Wash.",2150,,38.1566,-113.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642692,
999335bd-49fc-460b-8a1e-39b9c6ac6d6a,NY,PreservedSpecimen,3325061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642693,
8fb9795f-162b-4c54-bccc-9d9df6d14954,NY,PreservedSpecimen,3325062,"J. J. Thornber",s.n.,1905,5,6,"North America","United States of America",Arizona,"Pima Co.","Stone Cabin Canyon, Santa Rita Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642694,
791b58e7-efa3-42c0-b359-ce547a4ba8e3,NY,PreservedSpecimen,3325063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642695,
34037ce8-eba8-41be-a8b8-4702ee02fb83,NY,PreservedSpecimen,3325065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642697,
caaada43-2255-4848-a0a7-01b50fc471a3,NY,PreservedSpecimen,3325066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642698,
9eb22d22-cd03-4d27-831f-3ddb335c3b7d,NY,PreservedSpecimen,3325070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642962,
98f4bd74-2824-40c1-9811-69dc42a0030a,NY,PreservedSpecimen,3325085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642977,
c83f9f00-d290-45d6-ac0c-05e3867070f9,NY,PreservedSpecimen,3325087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642979,
0544fbef-b8be-456c-be6b-ab3f0aa0da41,NY,PreservedSpecimen,3325088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642980,
f319de79-7b77-4fd6-9c52-2ec42f4c7f4d,NY,PreservedSpecimen,3325089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642981,
90230f42-fcf5-4cd5-b60f-fbf7c5f671cd,NY,PreservedSpecimen,3325090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642982,
4e65835a-3247-442c-9ef2-ab294d20f4bd,NY,PreservedSpecimen,3325091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642983,
b3e7c443-666c-4770-9377-cbc55c4c1d38,NY,PreservedSpecimen,3325092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642984,
837697a3-85e8-4b17-9d29-6693f39234f7,NY,PreservedSpecimen,3325093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642985,
1c9c8624-d01e-49d2-8b08-e7e39834aa76,NY,PreservedSpecimen,3325094,"T. W. Edmondson",752,1894,5,8,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Broad and Wingohocking Sts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642986,
16e8d7f9-c00f-4f6d-ba6c-b4462a2ee3b3,NY,PreservedSpecimen,3325095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642987,
a380fbe2-5da8-48a6-9fe0-e30e8226c835,NY,PreservedSpecimen,3325096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642988,
d1ff4de7-2ebe-40a1-80d6-e7a91b282cfb,NY,PreservedSpecimen,3325097,"E. F. Evert",10649,1986,8,1,"North America","United States of America",Wyoming,"Park Co.","N. cenral portion of Logan Mtn., ca 2-3 mi. n. of Hwy 14, 16 &20. Absaroka Mtns.",2195,,44.5285,-109.331,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642989,
861ac988-2ec2-4cea-b5d1-7f11f6fc91c7,NY,PreservedSpecimen,3325098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642990,
6601ff06-802b-4e06-8766-dda704c01760,NY,PreservedSpecimen,3325099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642991,
4b7c9329-e828-4a7b-9290-4b1ba2415b9f,NY,PreservedSpecimen,3325100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642992,
9a2f227b-a0b8-4fa3-b83d-6b05d50e0562,NY,PreservedSpecimen,3325101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642993,
a62eff32-d6a7-4913-bcaf-efe83a6044e5,NY,PreservedSpecimen,3325102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642994,
5127d0e7-0ed1-4cdc-bcdc-24baf49a59ce,NY,PreservedSpecimen,3325103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642995,
a8916097-7097-4659-afea-dda5ace7e276,NY,PreservedSpecimen,3325104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642996,
ecc91069-5e82-4753-b188-cffe4f2639af,NY,PreservedSpecimen,3325105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642997,
3a49bdd8-eaf6-482d-a941-eb6d987ea160,NY,PreservedSpecimen,3325106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642998,
98d9f96b-4df4-4ecd-93de-dc5dc750cc43,NY,PreservedSpecimen,3325107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642999,
7974a86b-9966-4322-b289-578db6f21882,NY,PreservedSpecimen,3325108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643000,
1c35b2e6-f9fb-4d54-887f-f7dc6214e965,NY,PreservedSpecimen,3325109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643001,
45599e2b-3169-415d-b9ab-cdc44f642438,NY,PreservedSpecimen,3325110,"F. W. Pennell",10618,1920,5,29,"North America","United States of America",Arkansas,"Franklin Co.",,,,35.4995,-93.8423,"GEOLocate Web Application",3526,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643002,
efa41866-9ef7-4245-a49e-afb5ffeba23a,NY,PreservedSpecimen,3325112,"C. C. Freeman",20395b,2005,5,5,"North America","United States of America",Kansas,"Franklin Co.","N side of town. along road at Ottawa Coop, E of Forest Park",271,,38.6223,-95.2715,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643004,
81123f01-7d5c-4e41-bcad-ac33a72b103a,NY,PreservedSpecimen,3325113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643005,
42c702f1-1889-4cd0-a37e-ac51777f4a4e,NY,PreservedSpecimen,3325114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643006,
e2d6ff95-d481-40d9-8a59-1a5e6b3f6896,NY,PreservedSpecimen,3325115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643007,
0cc4da63-2b56-4d2d-b105-b5ae0d1548d0,NY,PreservedSpecimen,3325116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643008,
998f06f0-61b0-4c87-887e-5aa2a55a5c92,NY,PreservedSpecimen,3325117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643009,
f65190b7-cb50-48fd-a88b-10765eccc433,NY,PreservedSpecimen,3325118,"P. Johnson",206,1940,6,18,"North America","United States of America","South Dakota",,"Sylvan Lake. Low lakeside meadow",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",531.209,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643010,
450eb882-5a91-4f86-9083-4d368ac983c4,NY,PreservedSpecimen,3325119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643011,
368119c8-4845-4ac5-9a99-b1d989dcc0d6,NY,PreservedSpecimen,3325120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643012,
9c016468-c4bf-493c-967b-e26236808636,NY,PreservedSpecimen,3325121,"C. E. O. Kuntze",2970,1874,9,17,"North America","United States of America",Nebraska,,Cheyenne,1676,,41.2167,-103,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643013,
d869a8e8-55dc-44d9-83ef-8628ad84ca50,NY,PreservedSpecimen,3325123,"H. A. Stephens",37961,1970,5,15,"North America","United States of America",Nebraska,"Kearney Co.","1.5 mi. N., 3 E. Lowell",,,40.6692,-98.79,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643015,
15973d6b-92b0-44d3-8674-af61266d8457,NY,PreservedSpecimen,3325124,"L. S. Vescio",258,1978,5,24,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643016,
fbac3835-8e7c-471a-92b7-dd39b016fe30,NY,PreservedSpecimen,3325125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643017,
f4a6467a-ceb8-453d-9de0-2bd0918e8d9f,NY,PreservedSpecimen,3325126,"H. A. Stephens",30656,1969,5,18,"North America","United States of America",Kansas,"Saline Co.","3 mi. N., 1 1/2 E. Salina",,,38.8838,-97.5835,"GEOLocate Web Application",11131,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643018,
ac6dbf41-6b59-4004-b5af-8f5fb1dd387b,NY,PreservedSpecimen,3325127,"H. A. Stephens",30813,1969,5,21,"North America","United States of America",Kansas,"Dickinson Co.","7 mi. S., 5 E. Chapman. at base of hill",,,38.8707,-96.9294,"GEOLocate Web Application",9172,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643019,
8cb00f8c-04fd-4b5e-a4b5-0bdd3bd67db4,NY,PreservedSpecimen,3325128,"W. H. Horr",3740,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch, 2 miles east & 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643020,
3dbfe534-bc25-4ccc-8756-4eae9df2b7e6,NY,PreservedSpecimen,3325129,"I. A. Ungar",966,1960,5,14,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643022,
577c6d9a-d6c6-4e94-9961-c42227496061,NY,PreservedSpecimen,3325130,"C. C. Freeman",2219,1984,5,20,"North America","United States of America",Kansas,"Riley Co.","In NW Manhattan at the N end of Wells Arena in Cico Park",,,39.198,-96.6169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643023,
617b2b3e-8108-42f0-a641-8268b52a7613,NY,PreservedSpecimen,3325131,"H. A. Stephens",64167,1973,5,10,"North America","United States of America",Kansas,"Cloud Co.","Southwest edge of Clyde. Roadside along Republican River",,,39.5868,-97.4068,"Georeferencing Quick Reference Guide, Version 2012",605.369,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643024,
