﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba141256-ff98-4a46-aa0d-93ebb00700e0,NY,PreservedSpecimen,1313889,"J. B. Thompson",1062,1925,12,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567460,
dc34efa5-49ca-49dd-99cb-4378544a8773,NY,PreservedSpecimen,1313946,"J. B. Thompson",544,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567541,
8e2020e8-ca8d-4008-9ba9-d7f2acfaf447,NY,PreservedSpecimen,1320146,"J. B. Thompson",15,1923,4,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Hills, Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,heterophylla,,"Tabebuia heterophylla (DC.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568703,
07c06fcc-0880-4364-94eb-35e2c49d875e,NY,PreservedSpecimen,1320184,"J. B. Thompson",765,1924,5,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,heterophylla,,"Tabebuia heterophylla (DC.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568746,
cd52f050-c825-4d8d-bede-7c59b2816700,NY,PreservedSpecimen,1351140,"J. B. Thompson",771,1924,6,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Peter's Rest",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575414,
d32e24e9-f863-4fc8-9ece-91984d9a78f0,NY,PreservedSpecimen,1351141,"J. B. Thompson",745,1924,5,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575416,
233e56ca-56d9-4d2d-bc97-13bcdf276412,NY,PreservedSpecimen,1351247,"J. B. Thompson",797,1925,8,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dentata,,"Cordia dentata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575667,
ef5d05e5-674a-4acd-9007-0dcfad173f75,NY,PreservedSpecimen,1334589,"J. B. Thompson",1100,1925,12,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Maurandella,antirrhiniflora,,"Maurandella antirrhiniflora (Willd. ex Humb. & Bonpl.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575745,
d01f2409-703e-4460-962d-5e9cf391e5f6,NY,PreservedSpecimen,1351404,"J. B. Thompson",278,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Prosperity,,,17.7263,-64.8821,"Georeferencing Quick Reference Guide, Version 2012",436.664,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576025,
d267eaae-a41e-4d79-b480-6ff2aab337d1,NY,PreservedSpecimen,1351551,"J. B. Thompson",1073,1925,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Moravian Mission",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576276,
e677e2d9-a51a-4a69-b6bb-8cc75303c524,NY,PreservedSpecimen,1351955,"J. B. Thompson",1034,1925,11,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Garden.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,ternata,,"Euploca ternata (Vahl) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577559,
956ad4fc-080d-4ad0-98ae-e9f05311c323,NY,PreservedSpecimen,01351978,"J. B. Thompson",196,1923,9,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Fairham,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,ternata,,"Euploca ternata (Vahl) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577615,
7cc01ae3-e6aa-4e2d-b567-b25bd20030c5,NY,PreservedSpecimen,1352304,"J. B. Thompson",1151,1926,2,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578119,
d39d0aef-c292-45dc-8c27-5ab2d9e6c12c,NY,PreservedSpecimen,1352310,"J. B. Thompson",292,1923,9,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578125,
286975e7-c159-4d2a-a49e-b783e798f206,NY,PreservedSpecimen,1335306,"J. B. Thompson",990,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579850,
90d65e6a-e3c5-4d9e-93f8-eb1275565c9b,NY,PreservedSpecimen,1361370,"J. B. Thompson",215,1923,9,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Annaly,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,polycephala,,"Varronia polycephala Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581371,
a0b6b04c-76b9-4e10-bf19-ce7a6eaece0d,NY,PreservedSpecimen,1336035,"J. B. Thompson",1005,1925,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grenard,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,luteum,,"Pentalinon luteum (L.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581547,
729b9bad-8196-4e04-b976-745a61bb93ca,NY,PreservedSpecimen,1336593,"J. B. Thompson",98,1923,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Stony hill, Anna's Hope",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,nitida,,"Rauvolfia nitida Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582616,
2d576bc0-15cb-4ffd-b872-19073da86bca,NY,PreservedSpecimen,1336767,"J. B. Thompson",298,1923,9,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cotton Grove",,,17.7326,-64.6366,"Georeferencing Quick Reference Guide, Version 2012",781.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,viridis,,"Rauvolfia viridis Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582853,
7630f52b-87cc-4275-8e10-6cbadb541b28,NY,PreservedSpecimen,1336768,"J. B. Thompson",298,1923,9,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cotton Grove",,,17.7326,-64.6366,"Georeferencing Quick Reference Guide, Version 2012",781.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,viridis,,"Rauvolfia viridis Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582854,
06b60ed0-4eb1-4604-8b65-a1c1f2e856d3,NY,PreservedSpecimen,1337193,"J. B. Thompson",719,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Prosperity,,,17.7263,-64.8821,"Georeferencing Quick Reference Guide, Version 2012",436.664,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584051,
e5aeb5b6-39d7-4fcd-a565-43f66c36fe1b,NY,PreservedSpecimen,1337209,"J. B. Thompson",503,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584067,
e0fec367-12e0-45ae-836b-b51c7aa432a1,NY,PreservedSpecimen,1337218,"J. B. Thompson",239,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,River,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584076,
fb640232-a41c-44b6-b718-ac5ca97c69bb,NY,PreservedSpecimen,1337389,"J. B. Thompson",917,1925,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Richmond. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Bouchea,prismatica,,"Bouchea prismatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584436,
8d214401-744d-444b-9ab6-5984d10cfd7b,NY,PreservedSpecimen,1338340,"J. B. Thompson",1092,1925,12,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,indicum,,"Clerodendrum indicum (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586700,
4a076464-47dd-4a5d-ad60-84cfdc420996,NY,PreservedSpecimen,1338457,"J. B. Thompson",1119,1926,1,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Constitution Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,speciosissimum,,"Clerodendrum speciosissimum Van Geert ex C.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587223,
228c9d7c-6307-4348-aafd-a2968fd30d5e,NY,PreservedSpecimen,1338513,"J. B. Thompson",471,1923,10,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,thomsonae,,"Clerodendrum thomsonae Balf.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587297,
cd47a79c-c03a-48ff-a977-35f8a951e24f,NY,PreservedSpecimen,1366157,"J. B. Thompson",74,1923,6,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591890,
e2c40d25-343e-42a2-a06a-bc8c5979f81b,NY,PreservedSpecimen,1366491,"J. B. Thompson",156,1923,8,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592551,
be2b279f-fc7c-4979-9fea-d1ee97ed2f53,NY,PreservedSpecimen,1367170,"J. B. Thompson",107,1923,6,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated ground, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,jamaicensis,,"Stachytarpheta jamaicensis (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593795,
26f7baf5-75a6-4aee-b281-b7e7f0231323,NY,PreservedSpecimen,01367258,"J. B. Thompson",973,1925,11,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594136,
d91fad0f-770f-43db-a305-a72bcfbeeba1,NY,PreservedSpecimen,1362027,"J. B. Thompson",9,1921,10,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594337,
d869fb84-947f-40d2-8e03-3d027c73938c,NY,PreservedSpecimen,1368343,"J. B. Thompson",468,1923,10,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,benjamina,,"Ficus benjamina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597006,
b325ad19-7459-4790-8a3f-dbde6ba16baa,NY,PreservedSpecimen,1371060,"J. B. Thompson",442,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,myrtifolia,,"Peperomia myrtifolia (Vahl) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604574,
06a775fd-1e47-4383-802d-51cd568ffa28,NY,PreservedSpecimen,1371443,"J. B. Thompson",510,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Shaded stony situations, Crequis.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,humilis,,"Peperomia humilis A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606281,
3de954e3-cf96-4cdb-9cf8-35ad1638b642,NY,PreservedSpecimen,1373698,"J. B. Thompson",1139,1926,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,paronychioides,,"Alternanthera paronychioides A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614740,
ee139a6a-8334-47ee-9e52-97bdb8fa163d,NY,PreservedSpecimen,1374096,"J. B. Thompson",195,1923,9,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside between Herman Hill and Grange",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blutaparon,vermiculare,aggregatum,"Blutaparon vermiculare var. aggregatum (Willd.) Mears",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615295,
64e92449-16da-4920-82af-0e9bec5f8f06,NY,PreservedSpecimen,1375113,"J. B. Thompson",639,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,buttiana,,"Bougainvillea x buttiana Holttum & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616651,
7ebb2eed-e9be-4b66-b1f5-14d4e8a7c39e,NY,PreservedSpecimen,1375114,"J. B. Thompson",1000,1925,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,buttiana,,"Bougainvillea x buttiana Holttum & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616652,
8bcd0011-9455-4c26-82e0-a227a3573883,NY,PreservedSpecimen,1375115,"J. B. Thompson",818,1925,8,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,buttiana,,"Bougainvillea x buttiana Holttum & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616653,
015386ff-ca59-4e78-a2a3-7f50384059fb,NY,PreservedSpecimen,1375116,"J. B. Thompson",10,1923,4,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,buttiana,,"Bougainvillea x buttiana Holttum & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616654,
337849bb-cf2d-48e9-843a-9744fb992452,NY,PreservedSpecimen,1375117,"J. B. Thompson",313,1923,9,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated ground, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,buttiana,,"Bougainvillea x buttiana Holttum & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616655,
11d10024-6ddd-493e-8644-812b1454a491,NY,PreservedSpecimen,1375172,"J. B. Thompson",648,1924,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Castle Nugent",,,17.7174,-64.6779,"Georeferencing Quick Reference Guide, Version 2012",408.569,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,scandens,,"Boerhavia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616861,
f18d9299-6eb8-499c-8022-914457b5bcba,NY,PreservedSpecimen,1375420,"J. B. Thompson",399,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617130,
cd4a8fd1-1c13-4f2c-a97a-934b484c1718,NY,PreservedSpecimen,1375421,"J. B. Thompson",319,1923,9,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617131,
42df00f1-f652-40b4-9eee-3440f0da7de6,NY,PreservedSpecimen,1362108,"J. B. Thompson",188,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Annaly,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619034,
91c74713-ede7-4e1e-bd25-930535e6cc83,NY,PreservedSpecimen,1377819,"J. B. Thompson",142,1923,7,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Gynandropsis,gynandra,,"Gynandropsis gynandra (L.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622017,
58c1d719-46a7-43d5-96aa-65b7ce629032,NY,PreservedSpecimen,1380238,"J. B. Thompson",1064,1925,12,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640694,
325699b4-e5c7-42e5-8153-24097f24e36c,NY,PreservedSpecimen,1380586,"J. B. Thompson",197,1923,9,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,glabra,,"Malpighia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641645,
440e285a-dce1-4199-965c-068ea85b1644,NY,PreservedSpecimen,1381096,"J. B. Thompson",1040,1925,11,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,emarginatum,,"Stigmaphyllon emarginatum (Cav.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643648,
bfff5967-1d38-46bc-80f1-34987f87ac2b,NY,PreservedSpecimen,1335362,"J. B. Thompson",396,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allotoonia,agglutinata,,"Allotoonia agglutinata (Jacq.) J.F.Morales & J.K.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645419,
dc1b19fc-1e00-4f21-9324-2464764d5921,NY,PreservedSpecimen,1382308,"J. B. Thompson",984,1925,11,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Jerusalem,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Mammea,americana,,"Mammea americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647769,
c8b034a4-7b0b-43a2-8af5-a0307e1973a2,NY,PreservedSpecimen,1382660,"J. B. Thompson",934,1925,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648313,
2b9b9746-d68e-425a-8add-1d509490e02e,NY,PreservedSpecimen,1382663,"J. B. Thompson",794,1925,8,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648316,
ab9a19e6-6638-4d76-9ffc-f50c8b971bde,NY,PreservedSpecimen,1382686,"J. B. Thompson",53,1923,6,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648340,
0f5fd0f1-6a9d-40de-9633-34426aaf8c06,NY,PreservedSpecimen,01382987,"J. B. Thompson",499,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,parviflorum,,"Metastelma parviflorum (Sw.) R.Br. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649403,
0ba8c02d-6fca-4548-93d0-62a8003b7492,NY,PreservedSpecimen,1382993,"J. B. Thompson",647,1924,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Castle Nugent",,,17.7174,-64.6779,"Georeferencing Quick Reference Guide, Version 2012",408.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,parviflorum,,"Metastelma parviflorum (Sw.) R.Br. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649413,
273a9149-7e30-4b3f-9238-7f8d138d0bd2,NY,PreservedSpecimen,1382994,"J. B. Thompson",646,1924,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Castle Nugent",,,17.7174,-64.6779,"Georeferencing Quick Reference Guide, Version 2012",408.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,parviflorum,,"Metastelma parviflorum (Sw.) R.Br. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649414,
7d8db53b-6803-4759-a04d-cabb34c3db1b,NY,PreservedSpecimen,1383248,"J. B. Thompson",110,1923,6,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649975,
