﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec0c7569-1dc6-4c1f-b075-b645b45964e1,NY,PreservedSpecimen,4476404,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896902,
5faee265-a93a-43ac-8743-b706b6061d47,NY,PreservedSpecimen,4476405,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896903,
7b7256a0-6e65-400e-944f-7315b3060340,NY,PreservedSpecimen,4476406,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896904,
aefbf58f-37b0-4c40-ba52-c9dca1856b40,NY,PreservedSpecimen,4476407,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896905,
230dbc13-ae77-45e6-be74-56df5f54ff4d,NY,PreservedSpecimen,4476408,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896906,
2b7c5070-328a-4bde-9fd2-3dbe3d6cce01,NY,PreservedSpecimen,4476409,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896907,
3454b746-4d7a-49d8-ba9f-20df353426bb,NY,PreservedSpecimen,4476410,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896908,
50c2e6ed-b28e-46b8-8d6b-1a3c9ace736c,NY,PreservedSpecimen,4476411,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896909,
acf2e7b9-1660-4549-8af1-260d6f0ee43e,NY,PreservedSpecimen,4476412,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896910,
5d324b6d-3a63-46ac-9bd2-ca3362415994,NY,PreservedSpecimen,4476413,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896911,
d57c96b6-1d3a-466c-8998-e590b1b88eaa,NY,PreservedSpecimen,4476414,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896912,
934cbfdf-4bed-4fa9-a220-ad18b1c94173,NY,PreservedSpecimen,4476415,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896913,
b20a7173-533d-4b57-9b72-c6d84d9bbaf3,NY,PreservedSpecimen,4476416,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896914,
1531158b-e1f1-4fc6-aab9-ca0f90502a4e,NY,PreservedSpecimen,4476417,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896915,
9233b924-754b-4941-87a3-1673d270475c,NY,PreservedSpecimen,4476418,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896916,
b6026039-1ca9-49e2-a52a-0d41b75959fe,NY,PreservedSpecimen,4476419,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896917,
12e176d5-8362-4eb2-ab3a-0b61999fadcf,NY,PreservedSpecimen,4476420,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896918,
b7bd0413-fe9d-44fb-a540-aa94a27a0cb0,NY,PreservedSpecimen,4476421,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896919,
376a88b0-e2a5-4b58-99a4-ea3a63ef4bd2,NY,PreservedSpecimen,4476422,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896920,
2add5eda-101d-48a5-99ad-5ec42e9dacf5,NY,PreservedSpecimen,4476423,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896921,
a523a7df-1996-4f25-9091-1adfecea6f9b,NY,PreservedSpecimen,4476424,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896922,
aa8306ec-a442-4f34-9dc2-cc11efb07b5a,NY,PreservedSpecimen,4476425,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896923,
a5e07c23-d415-45ad-936e-3bed5802c423,NY,PreservedSpecimen,4476426,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896924,
772ed183-5d05-458b-bb28-185ff8c156ee,NY,PreservedSpecimen,4476427,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896925,
0f40c162-a0ba-482b-bd1c-773b45e0b540,NY,PreservedSpecimen,4476428,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896926,
73c54bbf-3866-4753-a4d4-de1a32b10038,NY,PreservedSpecimen,4476429,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896927,
c134fd23-f29f-4a99-8f2f-a968cd412a9f,NY,PreservedSpecimen,4476430,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896928,
4f2d6927-1930-46e7-9592-cde7f9d5337a,NY,PreservedSpecimen,4476431,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896929,
f153aa0f-47c2-4d21-bae4-b9d4a07c6518,NY,PreservedSpecimen,4476432,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896931,
07c69386-72e1-45bc-9c91-21cdf3e84d77,NY,PreservedSpecimen,4476433,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896932,
4c354324-2f68-4def-b7e2-8d0313a2e5c3,NY,PreservedSpecimen,4476434,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896933,
7f9c90c1-044b-424a-950c-faadf3a98397,NY,PreservedSpecimen,4476435,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896934,
df26d1a8-fb13-4d6c-8e99-f975e91bc4a9,NY,PreservedSpecimen,4476436,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896935,
74e1ad82-1363-44db-9200-1a663fe545b1,NY,PreservedSpecimen,4476437,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896936,
825c1ff8-3464-4f5c-b6ad-7b1c9ed8187d,NY,PreservedSpecimen,4476438,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896937,
3d1668dc-7794-4560-8c2a-dc33f66bc5eb,NY,PreservedSpecimen,4476439,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896938,
d0970996-fb38-4207-9050-b838c46ed43e,NY,PreservedSpecimen,4476440,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896939,
220956ee-f1f2-41cb-9f36-223731dfe5e0,NY,PreservedSpecimen,4476441,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896940,
8ba5f4b6-f9c3-4f33-8629-cb4f7fda108a,NY,PreservedSpecimen,4476442,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896941,
59d599c9-8b74-4fec-affa-3cfecc69c97d,NY,PreservedSpecimen,4730209,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896942,
38b38d32-4f21-4fa9-bd2e-02a988232c9f,NY,PreservedSpecimen,4730210,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896943,
2506ffc9-6b18-4e04-8946-f43157fcdeb5,NY,PreservedSpecimen,4730211,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896944,
02b4cb4a-7d0f-4c12-9f56-8d652f6314a0,NY,PreservedSpecimen,4730212,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896945,
8b1881d9-f043-41f5-b7e5-cb37f33f140d,NY,PreservedSpecimen,4730213,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896946,
ca1eb1a9-01bd-4e20-b887-146e6c1a28ac,NY,PreservedSpecimen,4730214,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896947,
6997ed93-c40e-4fe9-af8c-b5175bd39ae4,NY,PreservedSpecimen,4730215,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896948,
5c70daad-59b8-48d4-93fa-6a24cb65edf0,NY,PreservedSpecimen,4730216,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896949,
0188242d-272b-41ba-9e58-6bc41ebd7810,NY,PreservedSpecimen,4730217,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896950,
74633575-0183-4b5a-9db4-a5bd2c40dea5,NY,PreservedSpecimen,4730218,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896951,
5a1e5745-7a37-4a08-9163-82ec1e564136,NY,PreservedSpecimen,4730219,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896952,
d7e1d506-3aa9-4629-9d2c-ad7a4dae544d,NY,PreservedSpecimen,4730220,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896953,
57ae2102-43bf-456c-a0e2-1f9bb6fbd929,NY,PreservedSpecimen,4730221,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896954,
366f45f9-d114-4dbf-b5f1-033e4c96e14d,NY,PreservedSpecimen,4730222,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896956,
16c6a153-5003-4e25-8b21-3911e37a3cc8,NY,PreservedSpecimen,4730223,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896957,
b7c37d1c-9279-4973-b38f-fb3cf10b2308,NY,PreservedSpecimen,4730224,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896958,
30afc676-91f8-47d1-ba6d-8659fa50b109,NY,PreservedSpecimen,4730225,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896959,
39a95fc3-eca3-431d-a13e-9833805648d2,NY,PreservedSpecimen,4730226,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896960,
f8b75389-f684-461b-865a-4413f929cc7f,NY,PreservedSpecimen,4730227,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896961,
fd245acf-e7ef-465f-aa0a-3ac0ce80d7f6,NY,PreservedSpecimen,4730228,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896962,
bde198bd-1e2e-45b7-b831-42a5799da8d8,NY,PreservedSpecimen,4730229,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896963,
877e4341-5345-4356-bea7-d0690ef942de,NY,PreservedSpecimen,4730230,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896964,
6b905a5f-28dc-46c9-b5e2-1440ff5abeab,NY,PreservedSpecimen,4730231,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896965,
557c9a62-986c-4c64-877d-45c30d148279,NY,PreservedSpecimen,4730232,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896966,
a945e847-b3af-49b7-a2b9-63a473a22a77,NY,PreservedSpecimen,4730233,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896967,
b43d770b-598b-4e39-8524-fd01efca1c8f,NY,PreservedSpecimen,4730234,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896968,
23d06e47-70dc-46fb-991f-bd577ceac603,NY,PreservedSpecimen,4730235,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896969,
d3f25411-ea3e-4851-89ef-45f48b536e8e,NY,PreservedSpecimen,4730236,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896970,
a9af6725-20b4-4db8-a143-c67b64e31c66,NY,PreservedSpecimen,4730237,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896971,
ff322eb8-e307-45a4-a94e-58b68d902ab2,NY,PreservedSpecimen,4730238,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896972,
e4109701-85ce-4244-82f0-9f6925d8873c,NY,PreservedSpecimen,4730239,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896973,
447faa13-1392-46b5-955d-b8e9186f6d32,NY,PreservedSpecimen,4730240,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896974,
0ab0ffd9-fffe-4dc9-a959-b37a10b16652,NY,PreservedSpecimen,04476443,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897015,
0b535a34-6ebc-44a8-ac37-1547ebf441f9,NY,PreservedSpecimen,04476444,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897018,
aa1a2150-c392-4373-b6b8-73de2a8580c7,NY,PreservedSpecimen,04476445,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897019,
3526a654-d173-401e-9a84-b6f18e8e5692,NY,PreservedSpecimen,04476446,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897029,
16ea6d9e-8ed4-4142-a20c-d37a9e0f4bdf,NY,PreservedSpecimen,04476447,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897030,
906df5b7-0fa6-4808-9c50-1c70dd6aec27,NY,PreservedSpecimen,04730242,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897031,
