﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aa84453-6be9-4982-b083-aa951aaa712a,NY,PreservedSpecimen,03736551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363451,http://sweetgum.nybg.org/images3/3445/208/03736551.jpg
2bbee82f-dded-43f8-acd1-e88f2e46d6b7,NY,PreservedSpecimen,03736554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363465,http://sweetgum.nybg.org/images3/3445/211/03736554.jpg
7cf25959-65e4-45a1-844f-2a78755d68a7,NY,PreservedSpecimen,03736556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363468,"http://sweetgum.nybg.org/images3/3445/213/03736556-01.jpg | http://sweetgum.nybg.org/images3/3445/214/03736556-02.jpg"
f24ca997-7da6-451a-bb83-0930811b8729,NY,PreservedSpecimen,03736558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363470,http://sweetgum.nybg.org/images3/3445/215/03736558.jpg
e28f3367-8b89-419b-a331-2334a521e4a6,NY,PreservedSpecimen,03736560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363488,http://sweetgum.nybg.org/images3/3445/217/03736560.jpg
e15c858e-36a0-4fba-a328-751ea713f3dc,NY,PreservedSpecimen,03736562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363491,http://sweetgum.nybg.org/images3/3445/218/03736562.jpg
55d46a5e-1145-4558-b29a-f11edf550091,NY,PreservedSpecimen,03736563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363492,http://sweetgum.nybg.org/images3/3445/219/03736563.jpg
7dbfce2e-251a-4df6-80b2-00cee0e48812,NY,PreservedSpecimen,03736564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363493,http://sweetgum.nybg.org/images3/3445/220/03736564.jpg
5b3cb54b-5028-4b90-b79b-f57d0167631f,NY,PreservedSpecimen,4044963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363147,http://sweetgum.nybg.org/images3/3454/785/04044963.jpg
cfa26d9f-fab9-4ffd-b855-0a43f989e613,NY,PreservedSpecimen,4044965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363149,http://sweetgum.nybg.org/images3/3454/787/04044965.jpg
487edf65-5d31-4847-a316-2fef4c541959,NY,PreservedSpecimen,4044970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363154,http://sweetgum.nybg.org/images3/3454/792/04044970.jpg
2c478c68-a8a7-4cc1-99b1-7fa57225ddf1,NY,PreservedSpecimen,4044971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363155,http://sweetgum.nybg.org/images3/3454/793/04044971.jpg
63d39d16-b4da-46f5-9a70-8413a7d60e62,NY,PreservedSpecimen,4044973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363157,http://sweetgum.nybg.org/images3/3454/795/04044973.jpg
32ae4f44-229a-4767-8ff5-a0ab6056b7b0,NY,PreservedSpecimen,4044974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363158,http://sweetgum.nybg.org/images3/3454/796/04044974.jpg
c85f3bbb-38e7-440a-92cd-c61e1723b658,NY,PreservedSpecimen,4044977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363161,http://sweetgum.nybg.org/images3/3454/799/04044977.jpg
d65d7bab-42bf-47c2-ad0f-38db55a53564,NY,PreservedSpecimen,4044978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363162,http://sweetgum.nybg.org/images3/3454/800/04044978.jpg
275cb0a9-fd95-4b7c-89e6-b474855e608d,NY,PreservedSpecimen,4044981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363165,http://sweetgum.nybg.org/images3/3454/803/04044981.jpg
0220eee2-79e9-4071-a51b-0b7989ac4ca5,NY,PreservedSpecimen,4044982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363166,http://sweetgum.nybg.org/images3/3454/804/04044982.jpg
254077b3-90bc-44ba-b5bf-5aeb691c02e9,NY,PreservedSpecimen,4044983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363167,http://sweetgum.nybg.org/images3/3454/805/04044983.jpg
a1edb444-f473-40e5-bf67-ea0909bf2f77,NY,PreservedSpecimen,4044984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363168,http://sweetgum.nybg.org/images3/3454/806/04044984.jpg
7398eeb9-e437-47dc-bb3f-7074d06c90ec,NY,PreservedSpecimen,4044985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363169,http://sweetgum.nybg.org/images3/3456/370/04044985.jpg
d395f691-3bce-4897-b8b9-f29ccaaf09fb,NY,PreservedSpecimen,4044987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363171,http://sweetgum.nybg.org/images3/3456/372/04044987.jpg
e3999a42-f5f6-4d7e-b678-f178641f09ea,NY,PreservedSpecimen,4044988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363172,http://sweetgum.nybg.org/images3/3454/808/04044988.jpg
d0d4fdf5-e69b-48ed-8ad2-02518b008874,NY,PreservedSpecimen,4044990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363174,http://sweetgum.nybg.org/images3/3454/810/04044990.jpg
f4229813-a110-44ec-9ac8-3d4822d9b1b6,NY,PreservedSpecimen,4044991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363175,http://sweetgum.nybg.org/images3/3454/811/04044991.jpg
b150d29e-2742-44e0-88d9-fc382d6ee42c,NY,PreservedSpecimen,4044992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363176,http://sweetgum.nybg.org/images3/3454/812/04044992.jpg
707e9e19-0abd-4deb-ae7f-71ef17ebf844,NY,PreservedSpecimen,04044996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363385,http://sweetgum.nybg.org/images3/3454/816/04044996.jpg
a6e0924c-3c56-4d08-a708-2ddb3eb0e089,NY,PreservedSpecimen,04044997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363387,http://sweetgum.nybg.org/images3/3454/817/04044997.jpg
1c6e6789-c7b4-4257-b348-583f06ede558,NY,PreservedSpecimen,04044998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363388,http://sweetgum.nybg.org/images3/3454/818/04044998.jpg
dde04b7b-0b16-44c6-a046-07b0be6269dc,NY,PreservedSpecimen,04044999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363390,http://sweetgum.nybg.org/images3/3454/819/04044999.jpg
852224ed-7d45-4627-b759-646c4e0b891a,NY,PreservedSpecimen,03736552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363453,http://sweetgum.nybg.org/images3/3445/209/03736552.jpg
2acdf0b2-4c79-4799-8a24-9e9f6a78e092,NY,PreservedSpecimen,03736553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363454,http://sweetgum.nybg.org/images3/3445/210/03736553.jpg
6b8e820c-b20f-4172-85b7-ea8838b900aa,NY,PreservedSpecimen,03736555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363466,http://sweetgum.nybg.org/images3/3445/212/03736555.jpg
de7720f1-672f-4fa6-abda-cbfecd207b88,NY,PreservedSpecimen,03736557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363469,http://sweetgum.nybg.org/images3/3456/341/03736557.jpg
23226eba-c0b2-4bad-9213-fc9a45f45b71,NY,PreservedSpecimen,03736559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363487,http://sweetgum.nybg.org/images3/3445/216/03736559.jpg
1f4f8682-1b26-4761-bd93-537a024b74e4,NY,PreservedSpecimen,03736561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363490,http://sweetgum.nybg.org/images3/3456/342/03736561.jpg
fe3daa35-35e0-4c5c-806b-8bd975fb3275,NY,PreservedSpecimen,03736565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363494,http://sweetgum.nybg.org/images3/3445/221/03736565.jpg
d03348ba-e1b0-4551-b747-a975a12fa1e4,NY,PreservedSpecimen,03736566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363495,http://sweetgum.nybg.org/images3/3445/222/03736566.jpg
fcb4f0ce-a3f6-4b24-820c-20cf82686cb4,NY,PreservedSpecimen,03736567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363496,http://sweetgum.nybg.org/images3/3445/223/03736567.jpg
150ee2a5-3276-4d07-b17e-7fe1bff25300,NY,PreservedSpecimen,03736568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363497,http://sweetgum.nybg.org/images3/3445/224/03736568.jpg
6561b859-2519-409d-9e29-185e4a828f72,NY,PreservedSpecimen,03736569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363498,http://sweetgum.nybg.org/images3/3445/225/03736569.jpg
e82c4035-8862-45cf-966b-e996c79a7ae9,NY,PreservedSpecimen,03736571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,ravenellii,"Eryngium aquaticum var. ravenellii (A.Gray) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363595,http://sweetgum.nybg.org/images3/3445/226/03736571.jpg
a88d73dc-f4e4-4992-9612-845ac66f4437,NY,PreservedSpecimen,4044976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363160,http://sweetgum.nybg.org/images3/3454/798/04044976.jpg
3a32c20c-78b7-4a6a-b090-579ab5b6a7d2,NY,PreservedSpecimen,4044968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363152,http://sweetgum.nybg.org/images3/3454/790/04044968.jpg
7760407f-f51b-4bfc-9ff1-b364c214bcea,NY,PreservedSpecimen,04044993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363345,http://sweetgum.nybg.org/images3/3454/813/04044993.jpg
7234d0d2-de87-4d32-a66d-98293a47be76,NY,PreservedSpecimen,04044994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363346,http://sweetgum.nybg.org/images3/3454/814/04044994.jpg
10e834d8-86fb-4600-a6fe-a286d9da0733,NY,PreservedSpecimen,3464290,"N. Taylor",0591,1904,7,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736554,
2ecac20b-7af1-4fd9-9db3-fc34870f7a6a,NY,PreservedSpecimen,3464328,"W. H. Welch",139,1923,7,15,"North America","United States of America",Indiana,"Jasper Co.","2-3 mi. NE of Goodland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736635,http://sweetgum.nybg.org/images3/2939/665/03464328.jpg
cc8fb51a-c014-44c0-a96b-cae40241f68e,NY,PreservedSpecimen,3464298,"S. R. Hill",12441,1982,9,5,"North America","United States of America",Maryland,"Anne Arundel Co.","E fork of Blackhole Creek; Eagle Hill",,,39.0974,-76.4923,"GEOLocate Web Application",345.459,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736572,http://sweetgum.nybg.org/images3/2939/664/03464298.jpg
32eb892f-2543-40fa-945f-1ad1fddb616c,NY,PreservedSpecimen,3464320,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736618,http://sweetgum.nybg.org/images3/2934/155/03464320.jpg
db2f6122-a41f-4ad3-9941-39f8454532f5,NY,PreservedSpecimen,3464292,"G. V. Nash",s.n.,1898,9,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736559,
241fb2e4-2f2a-4d53-a305-44f6b7fbb8ab,NY,PreservedSpecimen,42997,"J. B. Walker",1083,1994,11,14,"North America","United States of America",Florida,"Wakulla Co.","2km S of Hwy 98, on dirt road to Wakulla Beach, W of St. Marks",,,30.18,-84.18,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223493,http://sweetgum.nybg.org/images3/2933/015/00042997.jpg
fcb8e3e0-828b-4462-94a2-ac46618e4eb7,NY,PreservedSpecimen,4044972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363156,http://sweetgum.nybg.org/images3/3454/794/04044972.jpg
