﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
750f398a-0f8c-4c05-a52e-7fe1b934c611,NY,PreservedSpecimen,3829614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117327,
06157a35-7843-4612-ba5e-8744b2612c0c,NY,PreservedSpecimen,3829615,"F. W. Hunnewell",3347,1914,10,12,"North America","United States of America",Massachusetts,,Needham,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117328,
005ff3ac-e7fe-4ac2-8fac-1fa36b6adcb4,NY,PreservedSpecimen,3829616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117329,
d98736f4-55e9-4f0c-95e6-df8240cf6f14,NY,PreservedSpecimen,3829617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117330,
f18d8734-5cdd-4c7a-9bf9-b597b644c985,NY,PreservedSpecimen,3829618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117331,
df1ef6f4-6706-46cf-a451-0a871137e071,NY,PreservedSpecimen,3829619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117332,
5d8351ac-6a3e-40e3-9767-b225f6e557f0,NY,PreservedSpecimen,3829620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117333,
20a037a1-9e02-450f-a21a-2fa130044af9,NY,PreservedSpecimen,3829621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117334,
591f8330-0bb0-486e-894b-37e747251465,NY,PreservedSpecimen,3829622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117335,
15f7c7d9-8d62-45fe-a70c-2ad7fc4e1f60,NY,PreservedSpecimen,3829623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117336,
5abbd3d1-1190-4325-87b6-0aebd1aecec6,NY,PreservedSpecimen,3829624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117337,
1944e82a-2b53-44a0-a591-987d2c1a765f,NY,PreservedSpecimen,3829625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117338,
c37b0f16-ab2f-4767-917d-883db3258d8f,NY,PreservedSpecimen,3829626,"J. R. Bozeman",45159,1966,9,10,"North America","United States of America","North Carolina","Madison Co.","French Broad River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117339,
f715fae2-6b4f-4474-a3a8-6f9f1a686873,NY,PreservedSpecimen,3829628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,dioica,"Urtica dioica subsp. dioica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117342,
7d38ce18-55cd-4044-8a9d-02ab1a16b17d,NY,PreservedSpecimen,3829630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117512,
1dd2f292-c1cb-4d13-9a4f-1381db331131,NY,PreservedSpecimen,3829632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117514,
030c6232-54f6-4be2-9131-5a34b476dbb5,NY,PreservedSpecimen,3829633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117515,
d4b146f4-2346-4cf0-9e70-bf34d33f7f42,NY,PreservedSpecimen,3829634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117516,
4d55365d-09a9-4080-84a9-dc161463e566,NY,PreservedSpecimen,3829637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117519,
efc89bbe-5291-4965-b58d-c26200294bf1,NY,PreservedSpecimen,3829638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117520,
bf0fe47c-cac3-4cc9-9fb6-ddd227c93985,NY,PreservedSpecimen,3829639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117521,
185389f6-c194-4e82-bf11-4f296f99e0dc,NY,PreservedSpecimen,3829640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117522,
b37fbe46-8b08-4925-a3a7-76d1312b4c18,NY,PreservedSpecimen,3829641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117523,
7a189af2-7bc5-4d40-8132-57e21c8e0456,NY,PreservedSpecimen,3829642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117524,
012a1560-dd9f-4a67-be77-cc98975e343b,NY,PreservedSpecimen,3829643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117525,
2a657d2c-09f3-4333-a51a-95463ad88f95,NY,PreservedSpecimen,3829645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117527,
6f7b695a-1259-4495-a6c9-a9fb5de8609d,NY,PreservedSpecimen,3829646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117528,
024bdfa8-16c8-4ed6-9146-d5f810fb994b,NY,PreservedSpecimen,3829682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117564,
a9902d81-bb2b-40fe-829d-871803d8c2ca,NY,PreservedSpecimen,3829683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117565,
99fbd895-3d02-4020-92ac-59d8a5d14364,NY,PreservedSpecimen,3829684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117566,
c7da7cb7-b1d7-45bb-8ccf-7558dfc4eda0,NY,PreservedSpecimen,3829685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117567,
b5356609-e1f9-4e98-9904-487f50c08210,NY,PreservedSpecimen,3829686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117568,
75d4de04-1299-4f67-93ca-53c0431e6480,NY,PreservedSpecimen,3829687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117569,
6bf27023-4255-401d-8f10-8ca057942b5b,NY,PreservedSpecimen,3829718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117600,
39e60dac-d36c-4183-b8dc-7f140130e725,NY,PreservedSpecimen,3829719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117601,
c1fd066a-69b7-4255-8228-e06c39ad2a32,NY,PreservedSpecimen,3829720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117602,
220372dc-cf61-4146-b7f6-0388976df652,NY,PreservedSpecimen,3829721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117603,
38b3a12e-0353-4793-aa18-99931e784094,NY,PreservedSpecimen,3829722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117604,
9c866192-2677-4207-b967-ffac4b10834e,NY,PreservedSpecimen,3829723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117605,
a23f608d-e8ef-4558-9019-60750299166d,NY,PreservedSpecimen,3829724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117606,
90547fdd-d7a6-4589-a9be-700edf5907e3,NY,PreservedSpecimen,3829725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117607,
9c7b438c-a47d-4969-8282-fd59bf4f56e4,NY,PreservedSpecimen,3829726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117608,
b6745419-140e-44c2-a8ef-818c60e02ae8,NY,PreservedSpecimen,3829727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117609,
517f681f-578f-49e1-87af-3513e90d2bc3,NY,PreservedSpecimen,3829728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117610,
cf58820f-adab-4dc9-a3a3-54fcf825c8c0,NY,PreservedSpecimen,3829729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117611,
fa440c45-a06a-4493-b475-8a12d34fec10,NY,PreservedSpecimen,3829730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117612,
991f5bae-04f1-4487-b3e9-e493dcf02ec8,NY,PreservedSpecimen,3829731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117613,
969f7aa3-9233-4720-a5b9-6c3e0ed75214,NY,PreservedSpecimen,3829732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117614,
97f07c58-e3a9-47cb-894a-918ba2555c95,NY,PreservedSpecimen,3829733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117615,
b5e0dc25-de64-47ed-b62a-23b804c2ed71,NY,PreservedSpecimen,3829734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117616,
b01cb1cf-c393-4bf3-8b1f-0ba5b8dc017e,NY,PreservedSpecimen,3829735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117617,
a31e02d2-ea6e-493c-8ffc-8573c0326fbb,NY,PreservedSpecimen,3829736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117618,
468c492f-10b8-4626-8f23-3c057882b36b,NY,PreservedSpecimen,3829737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117619,
faba8d6d-6522-4d65-adf3-9eb0ba005c56,NY,PreservedSpecimen,3829738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117620,
26d29c98-3158-49ab-8bbf-36cb0ca74ef6,NY,PreservedSpecimen,3829739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117621,
9bc7dfb9-5727-4d92-ac82-0c650590bc4a,NY,PreservedSpecimen,3829740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117622,
546b2dda-9ee5-4959-9d08-db98bf641748,NY,PreservedSpecimen,3829741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117623,
bdea35ae-d8be-4ebf-ad57-c089f66f7aa8,NY,PreservedSpecimen,3829742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117624,
7550fd70-0967-475e-ac53-3f84ba26a66b,NY,PreservedSpecimen,3829743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117625,
8a65bb6e-b60d-4568-adaf-97bd9be26325,NY,PreservedSpecimen,3829744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117626,
746d3f59-806e-4e1a-95a8-ef81e8b8722d,NY,PreservedSpecimen,3829745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117627,
49ec0c0b-91f0-4c8f-8226-9aa77dd949e4,NY,PreservedSpecimen,3829747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117629,
ba2957cb-4a04-4ffe-8e01-8d86911cb7ea,NY,PreservedSpecimen,3829748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117630,
82ecc1e5-7293-42a7-aebc-457386f4f9d2,NY,PreservedSpecimen,3829749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117631,
d3d077df-da20-4948-b443-49f44305607c,NY,PreservedSpecimen,3829750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117632,
3b51ff8e-1bab-420d-95d2-040bad1044fa,NY,PreservedSpecimen,3829751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117633,
b9142ef9-f205-4041-aea6-17a0307d9a1e,NY,PreservedSpecimen,3829752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117634,
38f8dbc9-d8a1-40ce-b235-7b49677d6441,NY,PreservedSpecimen,3829753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117635,
e56e3d43-30ee-4347-9c1b-7491ca0b84ae,NY,PreservedSpecimen,3829754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117636,
941d52a8-a2d5-49c8-85fe-b06c7881f18f,NY,PreservedSpecimen,3829755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117637,
165bd38e-df0e-4255-983d-48cc5f0fbb66,NY,PreservedSpecimen,3829756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117638,
912efb3f-d93f-45ea-a891-88fdf6f9c74f,NY,PreservedSpecimen,3829758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117640,
c444129c-bbeb-46a7-8883-b9f8aadfb8a7,NY,PreservedSpecimen,3829759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117641,
22e4d9a2-7059-4eed-b88a-f6cf1f8eb745,NY,PreservedSpecimen,3829760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117642,
35255622-6919-43e8-9d39-04602bc4edc2,NY,PreservedSpecimen,3829761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117643,
9378b606-6cc7-4419-81fe-317d0c5f7bd3,NY,PreservedSpecimen,3829762,"J. H. Redfield",99-5-2,1889,8,6,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, S + E shore of Little Cranberry Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117644,
bb13a7ef-1234-455e-a337-8e10d5acf1c7,NY,PreservedSpecimen,3829763,"H. St. John",2278,1917,7,24,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River, Seven Islands",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117645,
55cbc68f-3e1f-4e2e-b76c-71704c247448,NY,PreservedSpecimen,3829764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117646,
ce251213-eb11-4742-a873-65a17e75eb59,NY,PreservedSpecimen,3829765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117647,
89350441-50a2-4c8f-8a15-833736040a09,NY,PreservedSpecimen,3829766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117648,
c734638d-3a3c-4b8d-9b90-5d93770d3c7a,NY,PreservedSpecimen,3829767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117649,
18ee1eea-5c12-43b5-8c4b-c6d619e81303,NY,PreservedSpecimen,3829768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117650,
