﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3a63174-ed49-4254-bdfe-e9ce1b3912f1,NY,PreservedSpecimen,1633978,"T. L. Steiger",1519,1933,7,,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844820,
ecc7c978-1849-4e54-91e6-986352a9b72f,NY,PreservedSpecimen,1633979,"T. L. Steiger",1522,1932,3,,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844821,
cf41f84c-68c2-4c70-8d60-72e9eb53297a,NY,PreservedSpecimen,1633983,"C. Easley",182,1986,4,10,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, between NE 1/4 and NW 1/4. Ca 0.35 km S-SE of Visitor Center parking lot, beside blacktop road in shaded area/",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844825,
ea40d9ff-35d8-47a3-87f8-fb1cbffb5b35,NY,PreservedSpecimen,1633985,"S. Jones",781,1988,3,5,"North America","United States of America",Texas,"Brazos Co.","Inwood Dr at Texas Ave.",,,30.634,-96.3422,"Georeferencing Quick Reference Guide, Version 2012",88,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844827,
3d83b3c3-4c6a-452d-84e8-4221f7e7295a,NY,PreservedSpecimen,1633986,"R. D. Thomas",100033,1987,5,27,"North America","United States of America",Louisiana,"Morehouse Parish","Along railroad tracks East of La. 138 and North of paved road in Collinston.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844828,
263dabcb-7a7c-4b41-95cb-3259268c622a,NY,PreservedSpecimen,1633987,"R. W. Spellenberg",4413,1976,8,20,"North America","United States of America","New Mexico","Doña Ana Co.","Las Cruces, W side of New Mexico State University Campus, in roadside ditch near cotton ginning laboratory.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844829,
e25f9f63-6199-474d-add3-e98ea3ee03d3,NY,PreservedSpecimen,1633989,"J. T. Howell",40658,1964,4,29,"North America","United States of America",California,"Mariposa Co.","Sierra Nevada; Mariposa",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844831,
6ca53560-72f1-46f4-9021-9e36199b94ba,NY,PreservedSpecimen,1633991,"W. A. Silveus",s.n.,1934,2,22,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844833,
f8178dff-25a7-4174-9c2e-2261156096ae,NY,PreservedSpecimen,1633993,"A. Ruth",148,1922,4,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844835,
b9752123-6297-47af-8009-dc0986877f9c,NY,PreservedSpecimen,1633994,"W. E. Bruner",s.n.,,,,"North America","United States of America",Oklahoma,"Cleveland Co.","Near Norman.",,,35.2509,-97.3617,"Georeferencing Quick Reference Guide, Version 2012",13862,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844836,
983bdd8f-0d2e-4d1b-bce3-ab10b2ecdf1c,NY,PreservedSpecimen,1633997,"R. E. Brooks",6692,1974,6,19,"North America","United States of America",Kansas,"Kingman Co.","Calista, 2 mi S",,,37.6217,-98.2811,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844839,
324a5636-988b-487f-9a17-2758606da193,NY,PreservedSpecimen,1633998,"D. Demarée",12267,1936,4,19,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844840,
a08e987d-6c00-499c-ba25-238dcd53b550,NY,PreservedSpecimen,1634000,"G. W. Stevens",4497,1916,6,15,"North America","United States of America",Oklahoma,"Johnston Co.","Near Mannsville",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844842,
0a9bedfe-142d-4d22-aa12-e586796bbefa,NY,PreservedSpecimen,1634001,"G. W. Stevens",3026,1914,5,10,"North America","United States of America",Oklahoma,"Woods Co.",,,,36.8034,-98.6665,"GEOLocate Web Application",2259,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844843,
d266c605-13cc-4943-9f99-e32705bdc266,NY,PreservedSpecimen,1634003,"U. T. Waterfall",1114,1939,5,7,"North America","United States of America",Oklahoma,"Oklahoma Co.","Oklahoma city.",,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844845,
9bbdd113-3382-4a7e-8006-3922609e5a1a,NY,PreservedSpecimen,1634004,"G. J. Goodman",2467,1935,4,27,"North America","United States of America",Oklahoma,"Murray Co.","Limestone soil, Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844846,
e4173a9a-4589-41b8-92aa-fad7bfebed69,NY,PreservedSpecimen,1634006,"A. A. Heller",1497,1894,3,23,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi.",0,12,27.8003,-97.3961,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844848,
f460dff4-f600-40c2-8105-c9b7bb0c8514,NY,PreservedSpecimen,1634007,"R. L. Headlee",1,1970,4,5,"North America","United States of America",Texas,"Randall Co.","Vacant lot",,,34.9803,-101.919,"GEOLocate Web Application",4050,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844849,
939f3239-f7dc-4921-83f7-3ed942d945f6,NY,PreservedSpecimen,1634008,"S. M. Tracy",9329,1905,4,4,"North America","United States of America",Texas,,"Corpus Christi",,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844850,
c93ff64a-e764-4b3f-a4c8-e5d29f9b5f96,NY,PreservedSpecimen,1634009,"S. C. Sanderson",92,1965,6,1,"North America","United States of America",Texas,"San Patricio Co.","Near Encino Lake, Welder Refuge.; 0",,,28.1214,-97.4422,"Georeferencing Quick Reference Guide, Version 2012",29495,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844851,
75932fc3-9b06-4931-9be9-1e672f65d625,NY,PreservedSpecimen,1634010,"V. L. Cory",51932,1946,5,3,"North America","United States of America",Texas,"Pecos Co.","frequent in waste ground at a tourist court; Fort Stockton; Lawler Courts",,,30.894,-102.879,"GEOLocate Web Application",4931,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844852,
63013db4-f23a-4916-af0d-b1d11009fc62,NY,PreservedSpecimen,1634011,"P. F. Nighswonger",4053,2007,5,8,"North America","United States of America",Oklahoma,"Woods Co.","Rescue grass. At edge of field about eight miles northwest of Alva.",,,36.887,-98.7689,"GEOLocate Web Application",7167,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844853,
0c5a5d9f-9b85-4476-bd63-f8334a538271,NY,PreservedSpecimen,1634012,"B. Crampton",7836,1967,4,20,"North America","United States of America",California,"Sacramento Co.","Sacramento, 3rd. and N. Streets. Vacant areas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844854,
f6a2841b-b578-411f-95f6-2ca3d83cda12,NY,PreservedSpecimen,1634013,"G. Strouse",44,1999,7,7,"North America","United States of America",Nevada,"Mineral Co.","Hawthorne, 0.1 mile east of highway 359, corner of First Street and Cedar Street.",1335,,38.5087,-118.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844855,
25d27fbd-2a41-4c9d-bbe0-a0c69057b657,NY,PreservedSpecimen,1634015,"L. C. Higgins",16705,1986,5,27,"North America","United States of America",Utah,"Washington Co.","Between St. George and Santa Clara.; 0",850,,37.1203,-113.615,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844857,
254fa8ff-5a27-4070-9f3f-8fb051e543b5,NY,PreservedSpecimen,1634016,"V. W. Steinmann",855,1996,5,6,"North America","United States of America",California,"Los Angeles Co.","Pomona, north of Route 10 in lawn at 1171 E. La Verne Ave. (between Mountain Ave. and San Antonio Ave.)",300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844858,
22c8428a-5f12-40b6-a673-058a489fe5a6,NY,PreservedSpecimen,1634018,"N. H. Holmgren",6855,1973,4,18,"North America","United States of America",Arizona,"Santa Cruz Co.","Pena Blanca Canyon crossing (road to Arivaca), 8 airline miles west-northwest of Nogales.",1189,,31.3845,-111.071,,700,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844860,
80fc2f69-09ae-40db-8fe5-c08eb9b35fef,NY,PreservedSpecimen,1634023,"J. H. Lehr",2097,1979,8,10,"North America","United States of America",Arizona,"Pima Co.","Genl. Hitchcock Campground, Mt. Lemmon Hgwy.",1829,,32.3773,-110.686,,272,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844865,
2969ca69-e175-466c-9b68-262be258f5e7,NY,PreservedSpecimen,1634024,"A. S. Hitchcock",851,1915,9,11,"North America","United States of America",Arizona,"Pima Co.","Tucson; University of Arizona campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844866,
a7a295e3-e13f-42e2-b640-b68d27b664ba,NY,PreservedSpecimen,1634025,"J. N. Rose",15145,1910,4,26,"North America","United States of America",Arizona,,"Cactus Garden of the University of Arizona, Tucson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844867,
badafe70-d06b-4ede-8b5c-220bcfe0ad00,NY,PreservedSpecimen,1634026,"D. Griffiths",1531,1900,9,4,"North America","United States of America",Arizona,"Pima Co.","Vicinity of Tucson.",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844868,
0ed46917-9d2a-42a5-b447-e7ca10187d46,NY,PreservedSpecimen,1634027,"T. E. Wilcox",s.n.,1893,4,,"North America","United States of America",Arizona,"Cochise Co.","Fort Huachuca",,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844869,
fcd1ab49-9a6a-4cfe-aa49-c2fd25d29fa8,NY,PreservedSpecimen,1634028,"J. W. Toumey",s.n.,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844870,
318793b5-ebbf-494a-b750-122014eaa806,NY,PreservedSpecimen,1634029,"F. W. Gould",1438,1942,3,19,"North America","United States of America",Utah,"Washington Co.","Saint George, southern slope of Red Hill",884,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844871,
3a14816a-f52e-41b9-8692-918b600bce1d,NY,PreservedSpecimen,1634030,"B. F. Harrison",12696,1957,3,,"North America","United States of America",Utah,"Washington Co.","Temple grounds, St. George.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844872,
4eef3632-2da2-4efc-9307-b340cb9d3858,NY,PreservedSpecimen,1634031,"L. C. Anderson",1183,1958,6,22,"North America","United States of America",Utah,"Kane Co.","South edge of Kanab, Utah",,,37.0475,-112.526,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844873,
63350934-5a7e-44ab-8a8a-b79f974a7009,NY,PreservedSpecimen,1634032,"A. A. Heller",10487,1912,6,24,"North America","United States of America",Nevada,"Washoe Co.","Station Farm, Reno",1372,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844874,
1db69bd6-db49-46a6-b6f6-e7ad260c989b,NY,PreservedSpecimen,1634035,"N. H. Holmgren",6610,1973,4,1,"North America","United States of America",Arizona,"Yuma Co.","Yuma (city), U. S. Highway 80, south end of town",58,,32.6796,-109.996,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844877,
35c9cfc4-0ac7-408a-94bc-3a995974fda8,NY,PreservedSpecimen,1634038,"H. M. Hall",1365,1899,7,,"North America","United States of America",California,,Riverside,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844880,
52cc4d30-2669-4495-a590-49ae3c1edcfb,NY,PreservedSpecimen,1634039,"L. S. Rose",57061,1957,4,28,"North America","United States of America",California,"Monterey Co.",Greenfield,85,,36.3208,-121.244,"GEOLocate Web Application",2183,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844881,
25bdfcd9-8581-4867-97e1-d85750640a2e,NY,PreservedSpecimen,1634040,"C. L. Hitchcock",6228,1940,4,28,"North America","United States of America",California,"Inyo Co.","Darwin Falls",,,36.3208,-117.525,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844882,
a36bbd30-2eb8-4e5f-b8fd-a2e054fb6b3f,NY,PreservedSpecimen,1634041,"L. S. Rose",64078,1964,10,5,"North America","United States of America",California,,"San Francisco; Golden Gate Park, s of Academy",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844883,
28227b48-3a1e-4667-bc42-b87c668a7d54,NY,PreservedSpecimen,1634042,"F. M. Reed",1205,1907,2,,"North America","United States of America",California,"Riverside Co.",Riverside,244,,33.9533,-117.396,"GEOLocate Web Application",13911,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844884,
1e86c2b6-1a7c-478a-86f7-95ef009d3f3d,NY,PreservedSpecimen,1634043,"R. M. Lloyd",2694,1963,6,18,"North America","United States of America",California,"Inyo Co.","White Mountains.  Toll-House Springs, Westgard Pass, 5.1 miles west of White Mountain Road",1859,1859,37.5,-118.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844885,
b4c29aec-1de1-4343-9975-7d3f601321f1,NY,PreservedSpecimen,1634044,"A. A. Heller",8251,1906,5,14,"North America","United States of America",California,"Inyo Co.","Red hill west of Bishop. In sand.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844886,
3a86589a-a608-4af4-9af9-95e26b2e0478,NY,PreservedSpecimen,1634046,"R. Runyon",5798,1964,4,2,"North America","United States of America",Texas,"Cameron Co.",Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844888,
8ff44402-de51-4235-a022-eb1ccd84b9e7,NY,PreservedSpecimen,1634047,"B. H. Warnock",14422,1957,5,4,"North America","United States of America",Texas,"Crane Co.","six-fourteen miles west of Crane; (road 329)",869,,31.3982,-102.523,"Georeferencing Quick Reference Guide, Version 2012",8678,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844889,
75c52e5b-cd2d-45c7-8216-b6aeef13802f,NY,PreservedSpecimen,1634048,"L. C. Higgins",12588,1979,6,9,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake, north of side of the dam",,,34.9246,-102.1,"Georeferencing Quick Reference Guide, Version 2012",331,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844890,
cbd09210-6bfb-4a19-97fd-2b96b573a36b,NY,PreservedSpecimen,1634049,"S. Hayes",s.n.,1858,4,,"North America","United States of America",Texas,,Belknap.,,,33.1508,-98.7414,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844891,
c5434187-7801-442b-826d-dec3fa221fb0,NY,PreservedSpecimen,1634050,"M. A. Carleton",43,1891,5,2,"North America","United States of America",,,"Seminole Nation, Ind. Ter.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844892,
d1161034-85af-49b7-bb1a-ec3a382d4dca,NY,PreservedSpecimen,1634051,"H. C. Hanson",568,1919,4,19,"North America","United States of America",Texas,,"Pecos River Valley, near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844893,
7dfd1666-12e6-4544-b212-0e78fd9cbdfb,NY,PreservedSpecimen,1634053,"L. C. Hinckley",2941,1944,5,8,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos Texas; Ditch bank at west end of st. in front of my house, Marfa.",1433,,30.3099,-104.026,"GEOLocate Web Application",1636,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844895,
a0f981ff-fbab-4698-97a0-48d04011984f,NY,PreservedSpecimen,1634054,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844896,
bc1f0ea9-502e-4afa-aa20-128d79fadb5a,NY,PreservedSpecimen,1634057,"J. Reverchon",1105,1885,5,,"North America","United States of America",Texas,,"headwater of Concho",,,31.394,-100.609,"GEOLocate Web Application",93058,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844899,
faee8195-9682-4e86-b455-e993d4d4ea44,NY,PreservedSpecimen,1634058,"E. Hall",792,1872,6,10,"North America","United States of America",,,"Greene, Hempstead",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844900,
cef94b4d-8031-4259-82a7-ff21a1c22c62,NY,PreservedSpecimen,1634059,"S. M. Tracy",9335,1906,4,8,"North America","United States of America",Texas,"Galveston Co.","Galveston, Tex.",,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844901,
e0951dae-2da7-4518-bb74-2bdd233e3724,NY,PreservedSpecimen,1634060,"C. T. Mohr",s.n.,1868,4,30,"North America","United States of America",Alabama,,Montgomery,,,32.3668,-86.3,"GEOLocate Web Application",20543,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844902,
da57b39f-c36b-4976-aae3-5e217d66c992,NY,PreservedSpecimen,1634062,"L. C. Higgins",7037,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles East of Memphis along Hwy. 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844904,
4b73f8fc-0849-40f0-8048-4a385e28a8e6,NY,PreservedSpecimen,1634063,"E. Hall",792,1872,6,10,"North America","United States of America",Texas,,Hempstead.,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844905,
7186a2e6-919c-4b07-a76e-6a499a22f120,NY,PreservedSpecimen,1634064,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844906,
c7f4c1ad-ced3-467f-82a8-3f198421d782,NY,PreservedSpecimen,1634065,"A. A. Heller",1497,1894,3,23,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi.",0,12,27.8003,-97.3961,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844907,
6719e73c-2d74-45f9-ba7a-da994d0b0fd4,NY,PreservedSpecimen,1645109,"Y. Herrera Arrieta",601,1985,4,25,"North America",Mexico,Durango,,"2 km al S de Nombre de Dios, por la terraceria aledana al rio de Nombre de Dios.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852840,
993a50f5-8dc1-4212-b981-b1da7996f43a,NY,PreservedSpecimen,1645113,"E. Stearns",s.n.,1911,,,"North America",Mexico,Chihuahua,,"Ciudad Juarez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852845,
2c1e377e-a863-4066-a520-15a185ac861c,NY,PreservedSpecimen,1645114,"T. R. Van Devender",98-753,1998,5,29,"North America",Mexico,Sonora,,Yecora,1540,,28.4361,-109,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852846,
