﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bee47303-5685-43f6-acd1-a392600a64af,NY,PreservedSpecimen,97445,"H. A. Crum",21083,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526545,
0b8d0eee-d645-4f18-89f7-e63175ce9616,NY,PreservedSpecimen,97446,"H. A. Crum",21255,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526546,
e7be1cfd-2800-4c86-985e-cdaeacdb71a7,NY,PreservedSpecimen,04475378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893083,
77aeb725-dc21-4d6e-984d-bb45228a57d7,NY,PreservedSpecimen,04475379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893091,
cd5bf73e-0c37-42a9-8d62-f9042dec6c0c,NY,PreservedSpecimen,4475376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893080,
110a9870-db7b-43a8-bfc7-0727f84a1df8,NY,PreservedSpecimen,02211203,"S. R. Gradstein",Gr.4245,1982,9,23,"South America",Colombia,Cundinamarca,,"Páramo de Chirgaza, sround lagunita along trail to St. Juanito.",3400,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,granatensis,,"Gongylanthus granatensis (Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368001,
e9696b56-8adb-459c-bb5c-e1b1c4bded88,NY,PreservedSpecimen,02211204,"S. R. Gradstein",Gr.3565,1980,7,16,"South America",Colombia,Risaralda,,"St. Rosa de Cabal. Between Termales and volcano Otún.",2600,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,granatensis,,"Gongylanthus granatensis (Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368003,
36919c25-044a-4ab4-98ea-5dc6e26465ab,NY,PreservedSpecimen,02211212,"S. R. Gradstein",Gr.3405,1976,4,4,"South America",Ecuador,Carchi,,"Páramo de El Angel, road Tulcán-El Angel, ca. 16 km S of Tulcán.",3350,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368264,
bdceec3c-58a3-4fa0-991e-6ed755e77ea0,NY,PreservedSpecimen,02211215,"S. R. Gradstein",Gr.4257,1982,9,23,"South America",Colombia,Cundinamarca,,"Páramo de Chirgaza, around lagunita, along trail to St. Juanito.",3400,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,limbatus,,"Gongylanthus limbatus (Herzog) Grolle & Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368398,
15c996be-3bfd-47c6-8a84-d42c28bb22be,NY,PreservedSpecimen,02211219,"S. R. Gradstein",Gr.4264,1982,9,23,"South America",Colombia,Cundinamarca,,"Páramo de Chirgaza, around lagunita, along trail to St. Juanito.",3400,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"C. Juárez M.",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368440,
40061833-83c7-4e08-89fb-154cbcbfa8b0,NY,PreservedSpecimen,01149640,"A. Schäfer-Verwimp",11496,1989,7,20,"South America",Brazil,"Espírito Santo",,"Serra de Caparaó, zwischen Terreirão und Pico da Bandeira",2500,2500,-20.42,-41.82,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmanianus,,"Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301410,
51f5d746-1f91-4ccb-9c0b-74e43b044305,NY,PreservedSpecimen,4475367,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893071,
c13ca0b6-337e-44ab-b45b-5a0f36e35672,NY,PreservedSpecimen,02211213,"D. G. Griffin",PV-22,1984,6,17,"South America",Venezuela,Mérida,,"páramo de Pinañgo, un sector del gran páramo de Mucuchíes.",4300,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"J. Váňa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368267,
f80b83a5-d481-48b5-8ea8-ca7bf8d5b9c9,NY,PreservedSpecimen,04729923,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893084,
d03e6cdf-81e8-455c-9106-7b615c9e52c4,NY,PreservedSpecimen,04474431,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887456,
e8607854-c3d5-494d-926d-d35876a7448a,NY,PreservedSpecimen,04474432,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887477,
4fae2add-eecd-4725-958d-ff5b626e62e8,NY,PreservedSpecimen,04474433,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887478,
8159d61c-bf78-4b38-8ecc-181ae9f48bbc,NY,PreservedSpecimen,04474434,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887479,
9bdf2ef0-224d-4e90-b275-36f7859c91c5,NY,PreservedSpecimen,04474435,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887480,
37a34af9-b963-4fe1-824f-c28399e99557,NY,PreservedSpecimen,04729684,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887481,
eb7a7ac0-2e3e-43fc-881b-70ef89f53a09,NY,PreservedSpecimen,04729685,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887482,
fae87ac8-cf82-4fe0-a3da-0ae29e26b2e4,NY,PreservedSpecimen,4474436,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887490,
170c0fff-9013-4d27-b2a0-43d643d8c740,NY,PreservedSpecimen,4729686,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887483,
bfdbf030-055a-477d-b2bc-6ffcdc568827,NY,PreservedSpecimen,4729687,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887484,
753d64ec-cd3e-4bb8-910c-34f88dcf8edb,NY,PreservedSpecimen,4729688,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887485,
e3051fd2-fd5a-4efb-a4fb-d00fafdc465a,NY,PreservedSpecimen,4729689,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887486,
2b103721-4f6f-4cb1-9f6d-022218ce3226,NY,PreservedSpecimen,4729690,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887487,
77f5914c-b0d0-42dc-bfcc-b731a4bae55a,NY,PreservedSpecimen,4729691,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887488,
6227df4a-aa39-48dd-8f94-732a050a72d2,NY,PreservedSpecimen,4729692,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887489,
e17a2562-5b79-41d0-b39b-0d97895108f2,NY,PreservedSpecimen,4474437,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887491,
7c3f6414-9faf-4377-b4e2-3792e4076841,NY,PreservedSpecimen,4474438,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887492,
457f6de5-9b41-4bb8-8dda-c776b38dee25,NY,PreservedSpecimen,4474439,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887493,
619e3f99-5057-496e-a366-c47d95fe2c6a,NY,PreservedSpecimen,4474440,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887494,
feab1289-dfc7-4890-872c-c3e29af8ed6d,NY,PreservedSpecimen,4474441,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887495,
2b81ed63-9f32-4965-8d2c-2ce6a98f566f,NY,PreservedSpecimen,4474442,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887496,
91b53add-ae34-4b79-8851-e0248ae56f78,NY,PreservedSpecimen,4474443,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887497,
4bdcb4f2-8f06-45e1-b27d-5466dd6533ec,NY,PreservedSpecimen,4474444,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887498,
1c0ffa41-7b17-40e2-b7ca-59585a0ffef1,NY,PreservedSpecimen,4474445,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887499,
b059af14-436b-4900-9bfb-3e4e31f63cae,NY,PreservedSpecimen,4474446,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887500,
aa04ea2e-d47f-4296-9d21-6b0f48b4471f,NY,PreservedSpecimen,4474447,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887501,
9fca45ca-26b5-48f9-97d7-12f4792aee4c,NY,PreservedSpecimen,4474448,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887502,
ab98608f-43a2-4228-820e-320371103fcc,NY,PreservedSpecimen,4474449,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887503,
0e0fe31b-1b59-427b-a9a0-6425316dacea,NY,PreservedSpecimen,04729693,,,,,,,,,,,,,,,,,,,,,,Gongylanthus,flagellifer,,"Gongylanthus flagellifer (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887505,
2a5e8edf-3288-4dca-98d6-83bd4a2bf12e,NY,PreservedSpecimen,04474450,,,,,,,,,,,,,,,,,,,,,,Gongylanthus,flagellifer,,"Gongylanthus flagellifer (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887506,
cc5418eb-f38c-457f-afac-740923d46e38,NY,PreservedSpecimen,04474451,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,granatensis,,"Gongylanthus granatensis (Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887507,
e385b0a1-8eaf-4b32-a1a6-e902605367c7,NY,PreservedSpecimen,04474452,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887508,
b1989330-8ff1-4a18-89a3-69d133afba4b,NY,PreservedSpecimen,04474453,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887510,
a6a6a2c5-5216-4903-bb47-657a97cfa1a0,NY,PreservedSpecimen,04474454,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,pringlei,,"Gongylanthus pringlei (Underw.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887511,
ad085be0-d4e9-4269-8a94-a5ba335d20ce,NY,PreservedSpecimen,04729694,,,,,,,,,,,,,,,,,,,,,,Gongylanthus,renifolius,,"Gongylanthus renifolius (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887515,
c50e7fa1-424e-4d1b-a65b-e05bef547ebf,NY,PreservedSpecimen,04474455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,richardsii,,"Gongylanthus richardsii E.W.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887518,
404abeff-94ca-480c-b355-c3e2ddcf85da,NY,PreservedSpecimen,04474456,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,scariosus,,"Gongylanthus scariosus (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887522,
5cdb823a-31ac-4e80-9dad-1a0fd3d9d04b,NY,PreservedSpecimen,04729695,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,scariosus,,"Gongylanthus scariosus (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887523,
434bf966-662e-4400-8206-97559ebaa867,NY,PreservedSpecimen,04474457,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Southbya,biformis,,"Southbya biformis (Austin) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887524,
f3aec924-e974-4da8-8adb-1096c714d0a8,NY,PreservedSpecimen,04474458,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887525,
0440d567-21fb-4aea-afbc-d88dfc940fbe,NY,PreservedSpecimen,04474459,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887526,
22080ab4-efdc-4891-9f23-11a0383261e2,NY,PreservedSpecimen,04474460,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887527,
c43ec4c2-2c7e-46a2-bc89-684ca1129065,NY,PreservedSpecimen,04729696,,,,,,,,,,,,,,,,,,,,,,Southbya,gollanii,,"Southbya gollanii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887528,
b460ed79-f400-4b35-b319-85380c5c2cfc,NY,PreservedSpecimen,04729697,,,,,,,,,,,,,,,,,,,,,,Southbya,gollanii,,"Southbya gollanii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887534,
5b3d44b4-edbf-4f05-a3b8-0f3152e2104d,NY,PreservedSpecimen,04729698,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Southbya,grollei,,"Southbya grollei N.Kitag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887539,
bd58a308-1147-4d5f-a449-718245502587,NY,PreservedSpecimen,04729699,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Southbya,grollei,,"Southbya grollei N.Kitag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887540,
98a9ffad-aadc-4087-bb3b-362bbf3e815c,NY,PreservedSpecimen,04729700,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Southbya,grollei,,"Southbya grollei N.Kitag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887541,
f61c1665-abef-4bd1-8e6a-1119ef269c51,NY,PreservedSpecimen,04729306,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Southbya,grollei,,"Southbya grollei N.Kitag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887542,
7f66908a-b705-468b-9f3e-0aee6a8ed7e1,NY,PreservedSpecimen,04729307,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887544,
07a6bc25-5748-4598-a863-3a8f169d556d,NY,PreservedSpecimen,04474461,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887546,
6423743d-d74b-4d6d-8ea5-b57074bff525,NY,PreservedSpecimen,04474462,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887547,
76fc50de-8216-4988-bee9-a5f8253a2379,NY,PreservedSpecimen,04474463,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887548,
910bbc34-7cbf-4bb0-87d3-23734bdfdf89,NY,PreservedSpecimen,04474464,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887549,
774ffa56-4f85-4437-a045-e080b2f0b27b,NY,PreservedSpecimen,04474465,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887550,
fc5c483c-da70-47da-9e6b-9431f3c27e73,NY,PreservedSpecimen,04729308,,,,,,,,,,,,,,,,,,,,,,Southbya,nigrella,,"Southbya nigrella (De Not.) Henriq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887551,
66d272bf-5f47-4451-bc3f-28822b47c0a3,NY,PreservedSpecimen,04474466,,,,,,,,,,,,,,,,,,,,,,Southbya,obovata,elongata,"Southbya obovata var. elongata (Nees) Douin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887553,
8183ca02-d1ff-4150-b488-26beb85fadfc,NY,PreservedSpecimen,04474467,,,,,,,,,,,,,,,,,,,,,,Southbya,obovata,elongata,"Southbya obovata var. elongata (Nees) Douin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887555,
0429cbfd-321e-451c-a1b2-9f125059001b,NY,PreservedSpecimen,04474468,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887556,
f40a958e-2375-4ebe-9236-404e43848112,NY,PreservedSpecimen,4474469,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887577,
a62f9322-a5c1-4359-b791-a6835f334ccb,NY,PreservedSpecimen,4474470,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887578,
ba0a05ec-d068-42b1-ade6-7f5e7b92361e,NY,PreservedSpecimen,4474471,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887579,
437377e3-6933-4943-a538-cff894f21a6b,NY,PreservedSpecimen,4474472,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887580,
4c31403d-9e8c-46c7-9dd0-928b83fae00e,NY,PreservedSpecimen,4474473,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887581,
b176572b-6f33-4e9b-9e5b-b166c3726333,NY,PreservedSpecimen,4474474,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887582,
7e2038d6-658e-4dcf-9f46-d335071b5e4f,NY,PreservedSpecimen,4474475,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887583,
9136c480-ff71-4861-9bbc-782f032166bc,NY,PreservedSpecimen,4474476,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887584,
396c5d80-6319-4e84-b410-6132b0b30f1b,NY,PreservedSpecimen,4474477,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887585,
85dfbcfe-0279-481a-8617-3091187e4b14,NY,PreservedSpecimen,4474478,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887586,
2f017562-bedd-4bb6-be50-88fe9a83b85c,NY,PreservedSpecimen,4474479,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887587,
e0385578-a64c-487e-9993-dd67ac36eccc,NY,PreservedSpecimen,4474480,,,,,,,,,,,,,,,,,,,,,,Southbya,stillicidiorum,,"Southbya stillicidiorum (Raddi) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4887588,
