﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d225ada-d5f8-4184-b524-dbbf2dbb5b24,NY,PreservedSpecimen,1337833,"J. Salazar",326,1986,2,20,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sector Boca de Yuma.",,,18.375,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585889,
28377587-db32-487d-9aea-20d2c22ac049,NY,PreservedSpecimen,1337834,"T. A. Zanoni",33464,1985,2,2,"West Indies",Haiti,Nord-Ouest,,"13.1km. al este de Mole St. Nicolas en la carretera costera a Jean-Rabel",95,95,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585890,
6e4c699d-8689-4ef2-8248-a533c25a0927,NY,PreservedSpecimen,1337835,"R. O. Sánchez",1-A,1988,11,26,"West Indies","Dominican Republic",Azua,,"Sierra Martin García",200,200,18.32,-70.92,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585891,
b09896be-cc2e-43f4-bc34-01312d84d1a8,NY,PreservedSpecimen,1337836,"J. Pimentel",375,1986,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martín García:Loma Cerro de la Vigía, de aprox.4-5km. oeste de Barrero",250,250,18.32,-70.93,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585892,
2ef139e4-653b-4b3f-9a2d-9661410aba4a,NY,PreservedSpecimen,1337837,"C. L. Pollard",28,1902,1,24,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585893,
fd3100d9-b767-4b94-b255-748ad1501400,NY,PreservedSpecimen,1337838,"R. A. Howard",9469,1946,10,18,"West Indies","Dominican Republic","San Pedro de Macorís",,"20 kms. W of San Pedro de Macoris",,,18.4692,-69.4909,"Georeferencing Quick Reference Guide, Version 2012",18496,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585894,
aa19892d-a9fb-4b0f-8b07-cbc5b64a3e38,NY,PreservedSpecimen,1337839,"R. A. Howard",8730,1946,9,1,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585895,
7ccd2029-2b76-4053-8e8b-b21e961c0945,NY,PreservedSpecimen,1337840,"R. A. Howard",9757,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Vicinity of Higüey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585896,
c395ddb9-8af9-462d-aec6-651cb61f9ca6,NY,PreservedSpecimen,1337842,"R. Howard",19468,1979,4,17,"West Indies",Guadeloupe,,,"Basse Terre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585898,
498b3e91-e48f-42c7-bf3c-293283ef5a6c,NY,PreservedSpecimen,1337846,"T. A. Zanoni",14861,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585902,
92673494-cecd-4cb0-a3f6-cd3796c1f044,NY,PreservedSpecimen,1337847,"H. von Türckheim",2513,1909,10,,"West Indies","Dominican Republic","Distrito Nacional",,"Sto. Domingo ad Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585903,
27e5426b-da29-4313-bd2a-e4bf560662e4,NY,PreservedSpecimen,1337850,"M. D. Fuertes Lorén",88,1910,4,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585906,
3b762a47-32d1-4db8-af3b-dcbc4c0a3dd8,NY,PreservedSpecimen,1337854,"E. C. Leonard",11218,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Near harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585910,
6dd685c0-9117-427d-aff7-dfaf5cdfbd40,NY,PreservedSpecimen,1337857,"R. A. Howard",12377,1950,8,8,"West Indies","Dominican Republic",Pedernales,,"Beata Island",,,17.5782,-71.5113,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585913,
08a9e8a3-e30b-4db5-9376-dc0d1167bc67,NY,PreservedSpecimen,1337858,"R. G. Finch",70,1932,8,16,"West Indies","Puerto Rico",,,"Hills 10 m. north of Ponce",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585914,
9f59ca14-4b09-45b3-a8c5-be83eed34c3e,NY,PreservedSpecimen,1337860,"N. L. Britton",7568,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585916,
8b454a9d-cf65-4113-855c-6fbf2dbc0b2b,NY,PreservedSpecimen,1337861,"N. L. Britton",6864,1910,9,2,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585917,
fcbba8bd-05a7-4f0a-88c3-84b92ac01be6,NY,PreservedSpecimen,1337863,"J. A. Shafer",7767,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585919,
c18267f7-facc-4fd2-ad15-0941b07cc305,NY,PreservedSpecimen,1337864,"N. L. Britton",2363,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4714,-77.9046,"Georeferencing Quick Reference Guide, Version 2012",5578,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585920,
41c1bdd9-cf24-418c-8344-0f9b290a64e9,NY,PreservedSpecimen,1337867,"N. L. Britton",197,1903,9,1,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585923,
3382951e-b09b-4d1b-85a9-960062382264,NY,PreservedSpecimen,1337868,"J. A. Shafer",955,1909,3,19,"West Indies",Cuba,Camagüey,,"Santa Lucea.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585924,
8976dea7-b036-4d05-b671-af033359bafb,NY,PreservedSpecimen,1337871,"J. A. Shafer",1824,1909,1,21,"West Indies",Cuba,,,"Punta [Preston, Nipe Bay, cat.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585927,
b4b0bca1-9f72-43d8-80ce-4d01ee43515f,NY,PreservedSpecimen,1337875,"B. A. Lavastre",1061,1963,11,2,"West Indies","Dominican Republic","San Cristóbal",,"La Toma.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585931,
40e0170e-3434-47ad-9606-fd090429471a,NY,PreservedSpecimen,1337876,"A. E. Ricksecker",182,1895,12,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585932,
2bbc1264-48ef-4501-b373-14c120ff78b7,NY,PreservedSpecimen,1337882,"J. A. Shafer",13449,1912,7,31,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. Sierra at ""town,"" rising to about 600 ft alt.",183,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585938,
849476f2-350e-4338-a063-925b97848424,NY,PreservedSpecimen,1337883,"T. A. Zanoni",33154,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",150,250,17.97,-71.22,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585939,
9cc83423-0d0d-439b-b351-529eb6bfa352,NY,PreservedSpecimen,1337884,"V. Kapos",1588,1980,11,8,"West Indies",Jamaica,Clarendon,,"At N foot of Round Hill near Milk River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585940,
a8d06eba-02be-40c9-92ab-32fc10a37bf6,NY,PreservedSpecimen,1337888,"N. L. Britton",99,1903,8,29,"West Indies",Cuba,Matanzas,,"Cumbre, near Matanzas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585944,
b228da09-e21e-4492-a19f-6a4da94ceb4d,NY,PreservedSpecimen,1337890,"J. A. Shafer",2693,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side flat limerock, bush nearest ocean",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585946,
3bc87d19-eb3b-4d08-be91-e89421f8041b,NY,PreservedSpecimen,1337891,"J. A. Shafer",2471,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585947,
e65c7a50-2d53-49ad-921b-e61dab086ba3,NY,PreservedSpecimen,1337892,"Fr. León",4226,1913,9,18,"West Indies",Cuba,,,"thickets west of Chorrera - near Havana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585948,
ceb31a2d-d70a-431d-88be-05e954ca2e97,NY,PreservedSpecimen,1337893,"T. A. Zanoni",27024,1983,9,1,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Parque Zoologico Nacional, extension de Ave. Tiradentes y Ave. Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585949,
ab34fa3a-ca05-4aae-aee0-cdc335e6534a,NY,PreservedSpecimen,1337904,"T. A. Zanoni",28420,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 18 Km este de Mole St. Nicolas, en la carretera costero este a Jean Rabel: orillas de un rio seco en la terraza de terreno donde este el camino.",80,,19.8583,-73.28,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585960,
b04c123e-25f3-497d-a315-4c2e593a43ff,NY,PreservedSpecimen,1337905,"S. McDaniel",27156A,1983,9,9,"West Indies","Dominican Republic","Distrito Nacional",,"ca 0.9 km NE of Bocct Chica",50,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585961,
d74451c2-538b-4604-a870-31e5db5053eb,NY,PreservedSpecimen,1337909,"T. A. Zanoni",10756C,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"half-way between Boca del Yuma town and El Caracol (old bridge over Río Duey, N of town).",20,60,18.38,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585965,
14b704b0-42b5-4d08-aef5-7692ffebb7ec,NY,PreservedSpecimen,1337914,"E. L. Little Jr.",23707,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",15.24,60.96,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585970,
85a7081e-1ce5-49c2-8675-4188a8b509aa,NY,PreservedSpecimen,1337919,"D. S. Correll",41743,1974,3,2,"West Indies",Bahamas,Inagua,,"Great Inagua: dune at Black Wood Point, opposite Sheeps Cay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585975,
0e313db3-c950-45cb-a2e4-ac6fce93826c,NY,PreservedSpecimen,1337920,"D. S. Correll",42558,1974,7,4,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along Whitesound road from Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585976,
026c1b4e-098c-42b8-aa00-ebc00f14893d,NY,PreservedSpecimen,1337923,"T. A. Zanoni",15456,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): on highest part of island, on S side and E of Punta Perez.",10,20,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585979,
ffcf5dfb-04b0-437f-969e-cacdbdfbd787,NY,PreservedSpecimen,1337925,"G. J. Gastony",391,1967,7,25,"West Indies","Dominican Republic","La Vega",,"Lowland forest near La Ciénega",1100,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585981,
7cc75fd1-68cb-499b-91b3-400ecd16cc42,NY,PreservedSpecimen,1337928,"D. S. Correll",49343,1978,1,4,"West Indies",Bahamas,"North Andros",,"North Andros: coppice about 4 miles northwest of Love Hill",,,24.7916,-77.8961,"Georeferencing Quick Reference Guide, Version 2012",6691,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585984,
4b9e23ad-1c8d-4fda-89f3-1b20764bd413,NY,PreservedSpecimen,1337929,"Bro. Hioram",3956,1920,7,19,"West Indies",Cuba,Guantánamo,,"Estacion Naval. Camino de la bahia del Cuzco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585985,
572ced6d-01bd-4f93-958e-4c788a214452,NY,PreservedSpecimen,1337930,"A. L. Moldenke",19865,1948,11,27,"West Indies",Cuba,"La Habana",,Cajimar.,10,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585986,
35315969-a9a3-4bcd-81e0-c44cca6878c9,NY,PreservedSpecimen,1337931,"N. L. Britton",6301,1910,8,24,"West Indies",Cuba,"La Habana",,"Cojimar, Province of Havana;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585987,
f4c936f0-95f0-48e5-83e4-3df560454479,NY,PreservedSpecimen,1337933,"F. I. X. Rugel",334,,,,"West Indies",Cuba,Matanzas,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585989,
3978623a-fb41-4628-860f-53f5b44c7d5b,NY,PreservedSpecimen,1337935,"T. A. Zanoni",27468,1983,10,12,"West Indies","Dominican Republic",Santiago,,"Base Cordillera Central: 3.4 Km oeste de Janico en la carretera a San Jose de Las Matas y por el camino vecinal a Cebú.",500,,19.33,-70.83,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585991,
56514ec1-3af7-40bf-b793-5ce5f68c7084,NY,PreservedSpecimen,1337936,"D. S. Correll",51000,1979,11,10,"West Indies","Cayman Islands",,,"Grand Cayman: along roadside, near Brinkleys",,,19.3461,-81.2182,"Georeferencing Quick Reference Guide, Version 2012",612,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585992,
86d24c50-0653-4149-8156-d52c7ad42c4a,NY,PreservedSpecimen,1337938,"D. S. Correll",49939,1978,6,23,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice just northwest of Morton Bahamas Ltd. Headquarters",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585994,
825ca7ee-33e4-42aa-9277-bf4ec9deb7ff,NY,PreservedSpecimen,1337940,"N. L. Britton",1070,1907,9,2,"West Indies",Jamaica,,,"Spur Tree Hill",366,,17.9902,-77.5704,"Georeferencing Quick Reference Guide, Version 2012",2890,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585996,
9ae8928e-1c24-4e4e-bd16-67af5887fbc5,NY,PreservedSpecimen,1337941,"T. A. Zanoni",16340,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 3 Km due East from town of Bayaguana, at Balneario Comate on Río Comate.",20,40,18.77,-69.6,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585997,
032d451a-90f9-47ed-b576-5708c3f97a60,NY,PreservedSpecimen,1337943,"T. A. Zanoni",16340,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 3 Km due East from town of Bayaguana, at Balneario Comate on Río Comate.",20,40,18.77,-69.6,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585999,
5b822997-aa2f-4102-8264-7eb9c789699b,NY,PreservedSpecimen,1337944,"N. L. Britton",1885,1908,3,4,"West Indies",Jamaica,,,"Great Goat Island, Old Harbour Bay",,,17.8707,-77.0519,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586000,
3f91763a-cfab-4360-85fb-d6b8a87ed68a,NY,PreservedSpecimen,1337946,"O. W. Paulsen",124(B),1896,1,3,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Tort Krat Ostenden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586002,
0da26f62-e84c-4336-9d42-046ded68a429,NY,PreservedSpecimen,1337947,"C. E. O. Kuntze",85,1874,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586003,
1704e33c-bf93-4045-87dc-b1508f3db898,NY,PreservedSpecimen,1337949,"R. O. Woodbury",WI-32,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586005,
0ff1aa97-674c-407d-b4cd-434c7731207e,NY,PreservedSpecimen,1337950,"T. A. Zanoni",26330,1983,7,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital: ladera sur de la montana arriba el arroyo Granner (Riviere Froide?)",800,900,18.4917,-72.33,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586006,
c9aabbcf-9d0a-4678-86e7-e83daa970e83,NY,PreservedSpecimen,1337951,"R. A. Howard",10733,1950,3,7,"West Indies",Grenada,,,"Isle of Ronde.",,,12.3059,-61.5859,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586007,
81503e2d-a98d-460c-b70b-88df41a8bb47,NY,PreservedSpecimen,1337952,"R. Howard",11389,1950,4,22,"West Indies","Saint Lucia",,,"Barre d'Isle",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586008,
db544e1d-0326-4809-a48c-9d6f56ae27d3,NY,PreservedSpecimen,1337953,"R. A. Howard",11433,1950,4,22,"West Indies","Saint Lucia","Vieux Fort",,"Trail from Vieux Fort to Lighthouse",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586009,
3bea3d42-707b-40cd-b49c-f6fd1c32c9bf,NY,PreservedSpecimen,1337955,"A. Questel",287,1938,6,27,"West Indies","Saint Barthélemy",,,"Chemin Columbier.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586011,
6a00a86e-5ccb-4aae-8bda-18d77670210e,NY,PreservedSpecimen,1337956,"D. S. Correll",42002,1974,3,25,"West Indies",Bahamas,"New Providence",,"in coppice, Windsor Estates, east of Nassau.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586012,
2dc90460-3668-42ab-b387-8d3ac8bd23f2,NY,PreservedSpecimen,1337957,"E. L. Little Jr.",23816,1969,6,21,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Forest.",60.96,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586013,
