﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a09a3357-ad50-49e9-8ff7-3544cf7cb0f9,NY,PreservedSpecimen,1616788,"D. S. Correll",46598,1975,12,21,"West Indies","Turks and Caicos Islands",,,"Grand Turk: rocky hills just southeast of Black Salina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861585,
f8843316-ab1a-4f29-a81e-d091861a2316,NY,PreservedSpecimen,1616789,"D. S. Correll",49189,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: about North Wells",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861586,
42a70a29-328d-42ae-8d25-b723e7a674f6,NY,PreservedSpecimen,1616790,"D. S. Correll",40904,1973,12,10,"West Indies",Bahamas,Exuma,,"Great Exuma: limestone Hills northwest of Moss Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861587,
de5e9a53-1770-47b7-bb77-8d97558b4214,NY,PreservedSpecimen,1616791,"D. S. Correll",48201,1977,3,16,"West Indies",Bahamas,"Long Island",,"along Queen's Highway at Grays",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861588,
8af1d73e-d92e-4e58-a248-14d50dd474b3,NY,PreservedSpecimen,1616795,"J. I. Northrop",227,1890,1,27,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861592,
80390384-b4b5-4567-ba8c-f07871c3443c,NY,PreservedSpecimen,1616797,"N. L. Britton",171,1904,8,23,"West Indies",Bahamas,"New Providence",,"Fort Montague.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861594,
63484bc7-2f0e-4d07-8219-76356f22e200,NY,PreservedSpecimen,1616798,"R. A. Howard",5509,1941,7,,"West Indies",Cuba,,,"Huff's farm near Manacas",,,22.5823,-80.3418,"Georeferencing Quick Reference Guide, Version 2012",9126.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861595,
5cc41e94-38df-477a-80da-0fd0f714d640,NY,PreservedSpecimen,1616801,"A. E. Wight",88,1905,2,9,"West Indies",Bahamas,"New Providence",,"Near Ft. Fincastle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861598,
e8af92fe-1fc9-4d0e-b818-670b8c574cb5,NY,PreservedSpecimen,1616803,"N. L. Britton",2684,1905,2,11,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861600,
5c6e8acc-68da-442d-ba6e-ca9db9144215,NY,PreservedSpecimen,1616806,"J. I. Northrop",227,1890,1,27,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861603,
ba503d51-9c34-4a59-8e1a-b317e8de2204,NY,PreservedSpecimen,1616807,"J. I. Northrop",82,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861604,
6601e68f-c1d2-49ad-93f8-c7e312bdfcd7,NY,PreservedSpecimen,1616810,"J. I. Northrop",756,1890,6,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861607,
2a4eea76-bf85-4fd0-8cd4-c8149145e3bb,NY,PreservedSpecimen,1616818,"N. L. Britton",47,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861615,
203e0926-563e-4ff2-b9ed-0c17a77b0f32,NY,PreservedSpecimen,1616821,"J. A. Shafer",10706,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861618,
ccbe6014-a1cd-424c-98f9-4f7adc0dff00,NY,PreservedSpecimen,1616822,"J. A. Shafer",10706,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861619,
1acb8f9a-60ee-46b1-9672-900655b64b5c,NY,PreservedSpecimen,1616823,"N. L. Britton",3110,1908,9,3,"West Indies",Jamaica,Manchester,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861620,
76c7397f-7487-488e-87b7-7be748b0844d,NY,PreservedSpecimen,1616824,"N. L. Britton",1292,1907,9,11,"West Indies",Jamaica,,,"Malvern - hillside, scrub land",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861621,
690bcd26-ed76-47ed-ae79-93246e8a5915,NY,PreservedSpecimen,1616825,"V. Havard",97,1900,1,4,"West Indies",Cuba,,,"Roadich, Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861622,
df13cd48-a2ee-422e-834d-1e966addce52,NY,PreservedSpecimen,1616826,"A. Questel",516,1938,3,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Chemin au l'Hopital. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861623,
4117d5f1-4c9e-45e9-aed9-3f3ea0ca9b27,NY,PreservedSpecimen,1616827,"A. Questel",517,1938,3,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Chemin au l'Hopital. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861624,
cb7daa6e-3b66-4141-a8fb-8d25c9fefed4,NY,PreservedSpecimen,1616828,"A. Questel",526,1938,11,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Chemin au l'Hopital. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861625,
3b30da95-b939-4757-afd5-efd381f36544,NY,PreservedSpecimen,1616829,"A. Questel",521,1938,3,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Chemin au l'Hopital. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861626,
68aa35f7-7fb3-426f-9560-84da0e31cc0b,NY,PreservedSpecimen,1616832,"H. Stehlé",3486,1939,1,11,"West Indies",Martinique,,,"Le Marin, Sud de l'Ile.",40,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861629,
9383f096-32a7-4fd7-a64c-2110ce4ae180,NY,PreservedSpecimen,1616833,"H. Stehlé",3507,1938,12,23,"West Indies",Martinique,,,"Chemin de l'Hospital, fort de France.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861630,
6abea153-d0ec-4b4b-b112-9143f8e1bc47,NY,PreservedSpecimen,1616834,"E. G. B. Gooding",81a,1940,11,,"West Indies",Barbados,"Saint John",,Colleton.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861631,
40844c02-ee97-4c04-bd91-c230ad7c5379,NY,PreservedSpecimen,1616835,"E. G. B. Gooding",81a,1940,11,,"West Indies",Barbados,"Saint John",,Colleton.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861632,
8afab262-65ba-4999-ba22-8e30af9886e7,NY,PreservedSpecimen,1616836,"A. Questel",741,1938,11,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Marigot. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861633,
fac9625b-b2e3-41ad-9e60-dc182d8b8be6,NY,PreservedSpecimen,1616841,"F. I. X. Rugel",44,1948,12,,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas, River San Juan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861638,
687f1ee1-a02a-45a3-a3e0-3379c68b2ec3,NY,PreservedSpecimen,1616845,"N. L. Britton",971,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861642,
a55b3d6b-e683-4b2f-ba47-98bbf9971e85,NY,PreservedSpecimen,1616846,"J. A. Crawford",663,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861643,
70f4a3f2-43da-4754-8fbd-15ef016d5c0d,NY,PreservedSpecimen,1616852,"C. F. Millspaugh",9336,1911,3,16,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island. The Wells and vicinity.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861649,
0d39b5fe-72a3-42bc-8668-42c276d364e3,NY,PreservedSpecimen,1616855,"N. L. Britton",2712,1905,2,12,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861652,
9e8b987a-fcf6-4ca1-9045-ffe34ccc65b1,NY,PreservedSpecimen,1616856,"N. L. Britton",3036,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861653,
205b8f42-148c-442f-b95a-6c8a2031f7b9,NY,PreservedSpecimen,1616858,"C. F. Millspaugh",9316,1911,3,12,"West Indies","Turks and Caicos Islands",,,"Ambergris Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861655,
28b29ffa-1463-415d-a454-99acf5ed8779,NY,PreservedSpecimen,1616859,"C. F. Millspaugh",9031,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island: Waterloo and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861656,
7b517de2-7762-4b59-9c4a-6bb4b669aa70,NY,PreservedSpecimen,1616861,"C. F. Millspaugh",2264,1904,4,7,"West Indies",Bahamas,,,"New Providence Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861658,
ced0b4dc-ca46-4d59-a893-25587ea8bb7a,NY,PreservedSpecimen,02225723,"D. E. Atha",13223,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328828,
1b99776c-7b5b-4b91-b45b-9f7aa788974b,NY,PreservedSpecimen,02562152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809831,
bfea0892-e2c4-438e-bc5d-bc82e7a1dac6,NY,PreservedSpecimen,02562154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809835,
d69f847e-bcfe-4de1-a543-90e75cb0e2da,NY,PreservedSpecimen,2562157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809855,
0e7a344d-9712-40fb-818f-586fd39f9394,NY,PreservedSpecimen,2562158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809856,
4cc36c66-3cfc-4d0a-b345-37f798f35a4a,NY,PreservedSpecimen,2562160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809858,
445447e3-4024-4a6b-bf88-ec6ce9bec444,NY,PreservedSpecimen,2562161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809859,
317a98da-d976-4cc9-acf3-2e693e40f25a,NY,PreservedSpecimen,2562162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809860,
d75793c1-ca89-4d45-9b62-0ea697e59bfe,NY,PreservedSpecimen,2562163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809861,
f36ff4e3-c761-4137-aa1e-1d385c67f51b,NY,PreservedSpecimen,2562166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809864,
072f699b-f691-4673-b2c8-2b6377726dfd,NY,PreservedSpecimen,2562167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809865,
60d4f35a-cc25-428e-9b68-f5d2200c1acd,NY,PreservedSpecimen,2562170,"K. K. Mackenzie",s.n.,1921,9,11,"North America","United States of America","New Jersey","Cape May Co.","Sandy Thickets. Very local. Wildwood.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809868,
d00e6565-a095-49e6-88ba-33feb2248d46,NY,PreservedSpecimen,2562171,"K. K. Mackenzie",s.n.,1921,9,11,"North America","United States of America","New Jersey","Cape May Co.","Only New Jersey station. Sandy thickets. Very local. Wildwood, Cape May Co.",,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809869,
1026eefc-c607-4eb7-9db9-77152c964442,NY,PreservedSpecimen,2562173,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.","Bluffton, South Carolina",,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809871,
75c3d12b-8b71-4adc-a499-7e02e3e803e9,NY,PreservedSpecimen,2562174,"E. Hall",116,1872,6,10,"North America","United States of America",Texas,"Waller Co.","Hempstead. Eastern Texas",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809872,
62336734-1848-4302-adbd-b0f2e75ce6e2,NY,PreservedSpecimen,2562176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809874,
92645594-0d6a-4e34-8cdd-8b3d10c71094,NY,PreservedSpecimen,2562177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809875,
64497959-1cf9-4fb6-ac9e-b988f9fa57d9,NY,PreservedSpecimen,2562178,"J. K. Small",8502,1918,4,23,"North America","United States of America",Florida,"Miami-Dade Co.","Dunes along beach opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809876,
4784a814-2254-45bd-9f5b-9a23d1c86ae6,NY,PreservedSpecimen,2562179,"J. K. Small",8502,1918,4,23,"North America","United States of America",Florida,"Miami-Dade Co.","Dunes along beach opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809877,
2bcb42bd-ebf3-468f-8553-f692bf2b6713,NY,PreservedSpecimen,2562180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809878,
e3084a85-c9ce-481a-a0a9-7a1f035efd89,NY,PreservedSpecimen,2562181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809879,
0e9a3120-784c-42e1-a808-e7e9c9398d26,NY,PreservedSpecimen,2562182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809880,
eba5e1fe-ab96-430e-a2f3-72b8c56cc040,NY,PreservedSpecimen,2562183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809881,
84f56d41-b81a-4278-888a-4e0bae988a27,NY,PreservedSpecimen,2562185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809883,
d9d71177-f9f9-47c2-a2c4-269f35c4ce69,NY,PreservedSpecimen,2562187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809885,
2ec0b50e-bf02-4af0-aca7-0f7e9c8a87b6,NY,PreservedSpecimen,2562190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809888,
3b968edf-9719-426f-91a4-e240f188bd98,NY,PreservedSpecimen,2562196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809895,
cd3491d7-2680-4d83-8b82-26809d3ea6d3,NY,PreservedSpecimen,2562198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809897,
08dbcb64-7b02-4f95-9d2a-c73778acf9c0,NY,PreservedSpecimen,2562200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809899,
b405477b-92b9-46a1-b23c-118e642cb459,NY,PreservedSpecimen,2562203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809902,
b853693e-bd43-422d-bd90-6b6a1b4e94b3,NY,PreservedSpecimen,2562204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809903,
673de9bd-4699-4aa7-992e-98655eb0aace,NY,PreservedSpecimen,2562205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809904,
7513c864-9daf-440d-b4a2-4ef300347392,NY,PreservedSpecimen,2562206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809905,
e9fbed71-8c01-432e-a5a2-d4aff79682e3,NY,PreservedSpecimen,2562207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809906,
